_id,pro_code,province,province_k,num_of_com,num_of_pro,num_of_con,total_proc,total_conv,reference,the_geom
0,4,Kampong Chhnang,កំពង់ឆ្នាំង,70,71,69,7358607281,4426559793,PID__02.12.2020.pdf,0101000020887F000016DE090E60981B4182F1D86F15833441
1,8,Kandal,កណ្ដាល,127,137,133,11744584974,11765449141,PID__02.12.2020.pdf,0101000020887F00007E05C82714A31E41DAF23AC9A9443341
2,12,Phnom Penh,ភ្នំពេញ,105,2,0,215466160,0,PID__02.12.2020.pdf,0101000020887F0000319E872EC49E1D415FE4EB2C10813341
3,14,Prey Veng,ព្រៃវែង,116,115,108,14897034007,8257486369,PID__02.12.2020.pdf,0101000020887F000033D617EA09AC2041E9A9A74B4A393341
4,20,Svay Rieng,ស្វាយរៀង,80,82,82,10824426807,5236520360,PID__02.12.2020.pdf,0101000020887F000058A0988FB2212241278B701D3AD23241
5,5,Kampong Speu,កំពង់ស្ពឺ,87,93,78,7197302750,5570525503,PID__02.12.2020.pdf,0101000020887F0000654AFF6419CF1941F7BB2166BD753341
6,7,Kampot,កំពត,93,91,82,4490973003,5150132924,PID__02.12.2020.pdf,0101000020887F00004D09A53102E91941F757E4BBDC353241
7,9,Koh Kong,កោះកុង,29,0,0,0,0,PID__02.12.2020.pdf,0101000020887F0000BEDFB60079F2134132F44E92E66D3341
8,18,Preah Sihanouk,ព្រះសីហនុ,29,5,3,389594770,228200999,PID__02.12.2020.pdf,0101000020887F00001E9F3460B78D1641BBD2F1D309553241
9,21,Takeo,តាកែវ,100,93,84,9491966733,5462967734,PID__02.12.2020.pdf,0101000020887F00008A06A974B74A1D410FD3688E28743241
10,23,Kep,កែប,5,1,1,74999425,84787500,PID__02.12.2020.pdf,0101000020887F00003FB7EF2E94221A41394EBC5BA2BF3141
11,2,Battambang,បាត់ដំបង,102,3,3,202457648,122326823,PID__02.12.2020.pdf,0101000020887F000029142A658DD51141F7DB2B29C8E73541
12,15,Pursat,ពោធិ៍សាត់,49,41,35,4270775116,2789468510,PID__02.12.2020.pdf,0101000020887F0000D9744E2D763F154144D984C605D03441
13,24,Pailin,ប៉ៃលិន,8,8,8,468917201,517979900,PID__02.12.2020.pdf,0101000020887F0000E6F7F31CF5A90D41CEB050EB6DBE3541
14,1,Banteay Meanchey,បន្ទាយមានជ័យ,65,75,75,6684739974,6685138780,PID__02.12.2020.pdf,0101000020887F0000D9E31F1242671141CFAB73C8C0223741
15,6,Kampong Thom,កំពង់ធំ,81,44,41,6541940277,3491970225,PID__02.12.2020.pdf,0101000020887F0000EC58F196C9F81E41FC75D16BBFA33541
16,13,Preah Vihear,ព្រះវិហារ,51,53,54,3774560340,4215697245,PID__02.12.2020.pdf,0101000020887F000035A46FEC2C8F1E41B5472A8055473741
17,17,Siemreap,សៀមរាប,100,38,3,2501403889,291240600,PID__02.12.2020.pdf,0101000020887F000042B2C43AD40C18411DA13048E1C93641
18,22,Oddar Meanchey,ឧត្ដរមានជ័យ,24,1,0,71224364,0,PID__02.12.2020.pdf,0101000020887F0000395D9EDDBB87164149EB74C527E73741
19,3,Kampong Cham,កំពង់ចាម,109,117,116,7304786886,7319748272,PID__02.12.2020.pdf,0101000020887F000062CB9957C129204173D260BC56743441
20,25,Tboung Khmum,ត្យូងឃ្មុំ,64,59,36,4126425137,2815644992,PID__02.12.2020.pdf,0101000020887F000088FAB2A6FA352241257D28ABBC223441
21,10,Kratie,ក្រចេះ,47,17,16,1147694829,1045561725,PID__02.12.2020.pdf,0101000020887F00006580860F6622234146211B97954E3541
22,11,Mondul Kiri,មណ្ឌលគិរី,21,19,19,1272005907,1333039631,PID__02.12.2020.pdf,0101000020887F0000798C948311DB254137F366AD498C3541
23,16,Ratanak Kiri,រតនគិរី,50,47,50,2677212516,2998954590,PID__02.12.2020.pdf,0101000020887F00000970EC36BD242641D61A0D7F184A3741
24,19,Stung Treng,ស្ទឹងត្រែង,34,11,9,834443762,511609000,PID__02.12.2020.pdf,0101000020887F0000C1E168C98722234126A019561F4B3741
