﻿_id,id,name,supported,km,lo,my,th,vn
1,aa,Afar,no,"","","","",""
2,ab,Abkhazian,no,"","","","",""
3,ae,Avestan,no,"","","","",""
4,af,Afrikaans,no,"","","","",""
5,ak,Akan,no,"","","","",""
6,am,Amharic,no,"","","","",""
7,an,Aragonese,no,"","","","",""
8,ar,Arabic,no,"","","","",""
9,as,Assamese,no,"","","","",""
10,av,Avaric,no,"","","","",""
11,ay,Aymara,no,"","","","",""
12,az,Azerbaijani,no,"","","","",""
13,ba,Bashkir,no,"","","","",""
14,be,Belarusian,no,"","","","",""
15,bg,Bulgarian,no,"","","","",""
16,bh,Bihari languages,no,"","","","",""
17,bi,Bislama,no,"","","","",""
18,bm,Bambara,no,"","","","",""
19,bn,Bengali,no,"","","","",""
20,bo,Tibetan,no,"","","","",""
21,br,Breton,no,"","","","",""
22,bs,Bosnian,no,"","","","",""
23,ca,Catalan,no,"","","","",""
24,ce,Chechen,no,"","","","",""
25,ch,Chamorro,no,"","","","",""
26,co,Corsican,no,"","","","",""
27,cr,Cree,no,"","","","",""
28,cs,Czech,no,"","","","",""
29,cu,Church Slavic,no,"","","","",""
30,cv,Chuvash,no,"","","","",""
31,cy,Welsh,no,"","","","",""
32,da,Danish,no,"","","","",""
33,de,German,no,"","","","",""
34,dv,Divehi,no,"","","","",""
35,dz,Dzongkha,no,"","","","",""
36,ee,Ewe,no,"","","","",""
37,el,"Greek, Modern (1453-)",no,"","","","",""
38,en,English,yes,ភាសាអង់គ្លេស,ອັງກິດ,အင်္ဂလိပ်ဘာသာစကား,ภาษาอังกฤษ,Anh
39,eo,Esperanto,no,"","","","",""
40,es,Spanish,no,"","","","",""
41,et,Estonian,no,"","","","",""
42,eu,Basque,no,"","","","",""
43,fa,Persian,no,"","","","",""
44,ff,Fulah,no,"","","","",""
45,fi,Finnish,no,"","","","",""
46,fj,Fijian,no,"","","","",""
47,fo,Faroese,no,"","","","",""
48,fr,French,yes,ភាសាបារាំង,ຝຣັ່ງ,ပြင်သစ်,ภาษาฝรั่งเศส,người Pháp
49,fy,Western Frisian,no,"","","","",""
50,ga,Irish,no,"","","","",""
51,gd,Gaelic,no,"","","","",""
52,gl,Galician,no,"","","","",""
53,gn,Guarani,no,"","","","",""
54,gu,Gujarati,no,"","","","",""
55,gv,Manx,no,"","","","",""
56,ha,Hausa,no,"","","","",""
57,he,Hebrew,no,"","","","",""
58,hi,Hindi,no,"","","","",""
59,ho,Hiri Motu,no,"","","","",""
60,hr,Croatian,no,"","","","",""
61,ht,Haitian,no,"","","","",""
62,hu,Hungarian,no,"","","","",""
63,hy,Armenian,no,"","","","",""
64,hz,Herero,no,"","","","",""
65,ia,Interlingua (International Auxiliary Language Association),no,"","","","",""
66,id,Indonesian,yes,ភាសាឥណ្ឌូនេស៊ី,ອິນໂດເນເຊຍ,အင်ဒိုနီးရှာ,อินโดนีเซีย,in-đô-nê-xi-a
67,ie,Interlingue,no,"","","","",""
68,ig,Igbo,no,"","","","",""
69,ii,Sichuan Yi,no,"","","","",""
70,ik,Inupiaq,no,"","","","",""
71,io,Ido,no,"","","","",""
72,is,Icelandic,no,"","","","",""
73,it,Italian,no,"","","","",""
74,iu,Inuktitut,no,"","","","",""
75,ja,Japanese,no,"","","","",""
76,jv,Javanese,no,"","","","",""
77,ka,Georgian,no,"","","","",""
78,kg,Kongo,no,"","","","",""
79,ki,Kikuyu,no,"","","","",""
80,kj,Kuanyama,no,"","","","",""
81,kk,Kazakh,no,"","","","",""
82,kl,Kalaallisut,no,"","","","",""
83,km,Khmer,yes,ភាសាខ្មែរ,ຂະແມ,ခမာဘာသာစကား,ภาษาเขมร,Khơ -me
84,kn,Kannada,no,"","","","",""
85,ko,Korean,no,"","","","",""
86,kr,Kanuri,no,"","","","",""
87,ks,Kashmiri,no,"","","","",""
88,ku,Kurdish,no,"","","","",""
89,kv,Komi,no,"","","","",""
90,kw,Cornish,no,"","","","",""
91,ky,Kirghiz,no,"","","","",""
92,la,Latin,no,"","","","",""
93,lb,Luxembourgish,no,"","","","",""
