﻿_id,map_id,long,lat,name_sez,province_t,province_e,location_o,location,phase_sez,land_area_,neighborin,gpp_per_ca,gpp_per__1,investment,capital_us,capital_th,investme_1,current_st,current st,progress,contact,contact_ad,reference,the_geom
0,1,98.57118,16.7091,เขตเศรษฐกิจพิเศษตาก,ตาก,Tak,14 ตําบล ใน 3 อําเภอ,(1) อําเภอแม่สอด 8 ตําบล ได้แก่ ตําบลแม่สอด ตําบลแม่ตาว ตําบลท่าสายลวด ตําบลพระธาตุผาแดง ตําบ,ระยะที่ 1,1419,เขตเศรษฐกิจพิเศษเมียวดี ประเทศเมียนมา,"94,902",3027,33,128.1,4003.16,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2562: สะพานมิตรภาพไทย-พม่า แห่งที่ 2 / ทางหลวงหมายเลข 12 (ตาก-แม่สอด ตอน 1-4) | ปี 2564: ด่านศุลกากรแม่สอ,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษตาก,"ชั้น 4 ถนนสายเอเชีย (แม่สอด-ริมเมย) เขตเทศบาลนครแม่สอด อำเภอแม่สอด จังหวัดตาก
 โทรศัพท์ 055 532 263
 โ",Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E610000046088F368EA45840F697DD9387B53040
1,2,102.577,13.73141,เขตเศรษฐกิจพิเศษสระแก้ว,สระแก้ว,Sa Kaeo,4 ตําบล ใน 2 อําเภอ,"(1) อําเภออรัญประเทศ 3 ตําบล ได้แก่ ตําบลบ้านด่าน ตําบลป่าไร่ และตําบลท่าข้าม 
 (2) อําเภอวัฒนาน",ระยะที่ 1,332,เขตเศรษฐกิจพิเศษปอยเปตโอเนียง ประเทศกัมพูชา,"72,555",2322,6,60.18,1880.6,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2561:  นิคมอุตสาหกรรมสระแก้ว / ทางรถไฟช่วงชุมทางแก่งคอยคลองสิบเก้า-สุดสะพานคลองลึก รวมสะพา,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษสระแก้ว,สำนักงานพาณิชย์จังหวัดสระแก้ว ศาลากลางจังหวัดสระแก้ว ตำบลท่าเกษม อำเภอเมือง จังหวัดสระแ,Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E6100000B0726891EDA459404AEF1B5F7B762B40
2,3,102.8757,11.79144,เขตเศรษฐกิจพิเศษตราด,ตราด,Trat,3 ตําบล ใน 1 อําเภอ,อําเภอคลองใหญ่ 3 ตำบล ได้แก่ ตําบลคลองใหญ่ ตําบลหาดเล็ก และตําบลไม้รูด,ระยะที่ 1,50.2,เขตเศรษฐกิจพิเศษเกาะกง ประเทศกัมพูชา,"171,189",5478,2,8.95,279.6,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2561:  ขยายถนน 4 ช่องจราจรเข้าท่าเทียบเรืออเนกประสงค์คลองใหญ่ / ท่าเทียบเรืออเนกประสงค์คลอง,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษตราด,"ศูนย์ดำรงธรรมจังหวัดตราด ศาลากลางจังหวัดตราด
 ถนนราษฎร์นิยม ตำบลบางพระ อำเภอเมือง จังหวั",Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E6100000DC4603780BB85940137EA99F37952740
3,4,104.65969,16.574406,เขตเศรษฐกิจพิเศษมุกดาหาร,มุกดาหาร,Mukdahan,11 ตําบล ใน 3 อําเภอ,(1)  อําเภอเมืองมุกดาหาร 5 ตําบล ได้แก่ ตําบลศรีบุญเรือง ตําบลมุกดาหาร ตําบลบางทรายใหญ่ ตําบล,ระยะที่ 1,578.5,แขวงสะหวันเขตและเขตเศรษฐกิจพิเศษสะหวัน-เซโน สปป.ลาว,"74,729",2391,4,12.85,401.5,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2561: ทางหลวงหมายเลข 12 (กาฬสินธุ์–บ.นาไคร้ ตอน 1-2) / ทางหลวงหมายเลข 212 หว้านใหญ่-ธาตุพนม | ปี 2562:สิ่ง,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษมุกดาหาร,ศูนย์ดำรงธรรมจังหวัดมุกดาหาร ศาลากลางจังหวัดมุกดาหาร ตำบลมุกดาหาร อำเภอเมือง จังหวัดมุก,Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E61000006C7E575F382A5A407D24253D0C933040
4,5,100.3937,6.646721,เขตเศรษฐกิจพิเศษสงขลา,สงขลา,Songkhla,4 ตําบล ใน 1 อําเภอ,อําเภอสะเดา 4 ตำบล ได้แก่ ตําบลสะเดา ตําบลสํานักขาม ตําบลสํานักแต้ว และตําบลปาดังเบซาร์,ระยะที่ 1,552.3,เขตเศรษฐกิจพิเศษอิสกันดาร์ ประเทศมาเลเซีย,"156,245",5000,15,285,8906.26,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2562: ปรับปรุงด่านศุลกากรปังเบซาร์ / ด่านศุลกากรสะเดาแห่งใหม่ | ปี 2563: นิคมอุตสาหกรรมสงขลา (สะ,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษสงขลา,ศูนย์ส่งเสริมอุตสาหกรรมภาค 11 กรมส่งเสริมอุตสาหกรรม 165 ถนนกาญจนวนิช ตำบลน้ำน้อย อำเภอหาดใหญ,Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E6100000DA1B7C6132195940B18BA2073E961A40
5,6,102.7528,17.88627,เขตเศรษฐกิจพิเศษหนองคาย,หนองคาย,Nong Khai,13 ตําบล ใน 2 อําเภอ,(1) อําเภอเมืองหนองคาย 12 ตําบล ได้แก่ ตําบล ค่ายบกหวาน ตําบลในเมือง ตําบลบ้านเดื่อ ตําบลพระธา,ระยะที่ 2,473.67,เขตเศรษฐกิจเฉพาะอุตสาหกรรมและการค้าเวียงจันทน์โนนทอง และเขตพัฒนาเศรษฐกิจไชยเชษฐา สปป.ล,"89,913",2877,5,23.54,735.73,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2560: ทางหลวงหมายเลข 212 (หนองคาย-อ.โพนพิสัย-บึงกาฬ ตอน 1) | ปี 2561: ด่านศุลกากรหนองคายแห่งใหม่ | ปี 2564: ,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษหนองคาย,ศูนย์ดำรงธรรมจังหวัดหนองคาย ศาลากลางจังหวัดหนองคาย ถนนมิตรภาพ ตำบลหนองกอมเกาะ อำเภอเมือ,Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E6100000711B0DE02DB05940096D3997E2E23140
6,7,104.7767,17.39812,เขตเศรษฐกิจพิเศษนครพนม,นครพนม,Nakhon Phanom,13 ตําบล ใน 2 อําเภอ,(1) อําเภอเมืองนครพนม 10 ตําบล ได้แก่ ตําบลกุรุคุ ตําบลท่าค้อ ตําบลนาทราย ตําบลนาราชควาย ตําบล,ระยะที่ 2,794.79,เขตเศรษฐกิจเฉพาะท่าแขก และ เขตเศรษฐกิจเฉพาะภูเขียว สปป.ลาว,"76,000",2432,1,0.48,15.01,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2561:  ด่านศุลกากรนครพนมแห่งใหม่ | ปี 2562: ทางหลวงหมายเลข 22 (สกลนคร-นครพนม ตอน 1) | ปี 2564: ทางหลวงหมายเ,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษนครพนม,"เชิงสะพานมิตรภาพ 3 (นครพนม) อำเภอเมือง จังหวัดนครพนม
 โทรศัพท์ 042 532 888-90, 094 546 4946, 085 007 6990
 โทรสาร 042 532 888-90
 อี",Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E610000068B3EA73B5315A402EE23B31EB653140
7,8,99.91508,20.42411,เขตเศรษฐกิจพิเศษเชียงราย,เชียงราย,Chiang Rai,21 ตําบล ใน 3 อําเภอ,(1) อําเภอเชียงของ 7 ตําบล ได้แก่ ตําบลครึ่ง ตําบลบุญเรือง ตําบลริมโขง ตําบลเวียง ตําบลศรีดอน,ระยะที่ 2,1523.63,ท่าขี้เหล็ก ประเทศเมียนมา เขตเศรษฐกิจพิเศษสามเหลี่ยมคำ สปป.ลาว,"91,308",2922,7,5.5,171.86,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2561: ทางเลี่ยงเมืองเชียงรายด้านตะวันตก / ทางหลวงหมายเลข 1290 (อ.เชียงแสน-อ.เชียงของ ตอน 3) / และสิ,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษเชียงราย,"ศาลากลางจังหวัดเชียงราย ถนนแม่ฟ้าหลวง ตำบลริมกก อำเภอเมือง จังหวัดเชียงราย
 โทรศัพท์ 053 150 181 
",Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E6100000514EB4AB90FA584014E81379926C3440
8,9,99.18531,13.89427,เขตเศรษฐกิจพิเศษกาญจนบุรี,กาญจนบุรี,Kanchanaburi,2 ตําบล ใน 1 อําเภอ,2 ตําบล ในอําเภอเมืองกาญจนบุรี ได้แก่ ตําบลแก่งเสี้ยน และ ตําบลบ้านเก่า,ระยะที่ 2,260.79,เขตเศรษฐกิจพิเศษทวาย ประเทศเมียนมา,"121,570",3890,6,,945.39,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2560: ทางหลวงหมายเลข 367 (ทางเลี่ยงเมืองกาญจนบุรี) | ปี 2562: ด่านศุลกากรพุน้ำร้อน / ทางหลวงหมายเลข 3,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษกาญจนบุรี,"ศาลากลางจังหวัดกาญจนบุรี ถนนแสงชูโต ตำบลปากแพรก อำเภอเมือง จังหวัดกาญจนบุรี
 โทรศัพท์ 034 512 39",Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E6100000CB67791EDCCB58407D96E7C1DDC92B40
9,10,101.9496,6.014143,เขตเศรษฐกิจพิเศษนราธิวาส,นราธิวาส,Narathiwat,5 ตําบล ใน 5 อําเภอ,"(1) อําเภอเมืองนราธิวาส 1 ตําบล ได้แก่ ตําบลโคกเคียน 
 (2) อําเภอตากใบ 1 ตําบล ได้แก่ ตําบลเจ๊ะเห 
 (3",ระยะที่ 2,235.17,เขตเศรษฐกิจพิเศษชายฝั่งตะวันออก ประเทศมาเลเซีย,"61,765",1976,4,,218.31,ก.ค.2563,พัฒนาโครงสร้างพื้นฐาน,ก.ค.2563,ปี 2561: ปรับปรุงด่านศุลกากรสุไหงโก-ลก / ขยายด่านศุลกากรบูเก๊ะตา (ระยะ 3) | ปี 2566: นิคมอุตสาหกรรมนรา,สำนักงานเขตพัฒนาเศรษฐกิจพิเศษนราธิวาส,สำนักงานอุตสาหกรรมจังหวัดนราธิวาส 37 ศูนย์ราชการ หมู่ที่ 9 ตำบลโคกเคียน อำเภอเมือง จังหวัดน,Thailand_Special_Economic_Zones__08.2016.pdf;TH_Border_SEZ_Development__09.2016.pdf,0101000020E61000000612143FC67C59408BDEA9807B0E1840
