﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,com_t,com_radio,com_tv,com_lline,com_mob,com_comp,com_int
1,MMR001,Kachin,MMR001D001,Myitkyina,MMR001001,Myitkyina,52591,28403,35801,4499,28739,4041,6078
2,MMR001,Kachin,MMR001D001,Myitkyina,MMR001002,Waingmaw,22860,10051,10541,1416,5880,474,525
3,MMR001,Kachin,MMR001D001,Myitkyina,MMR001003,Injangyang,285,115,58,5,22,3,1
4,MMR001,Kachin,MMR001D001,Myitkyina,MMR001004,Tanai,8528,3516,4406,444,2556,176,409
5,MMR001,Kachin,MMR001D001,Myitkyina,MMR001005,Chipwi,3306,709,1431,64,811,58,10
6,MMR001,Kachin,MMR001D001,Myitkyina,MMR001006,Tsawlaw,1073,390,253,2,34,8,1
7,MMR001,Kachin,MMR001D002,Mohnyin,MMR001007,Mohnyin,39622,20119,26357,2485,15827,1030,1476
8,MMR001,Kachin,MMR001D002,Mohnyin,MMR001008,Mogaung,24898,10177,15893,1814,9016,594,999
9,MMR001,Kachin,MMR001D002,Mohnyin,MMR001009,Hpakant,36632,11684,24427,2567,16787,1009,733
10,MMR001,Kachin,MMR001D003,Bhamo,MMR001010,Bhamo,24161,12417,16793,1372,9820,1012,1198
11,MMR001,Kachin,MMR001D003,Bhamo,MMR001011,Shwegu,16621,5902,9823,787,3995,250,442
12,MMR001,Kachin,MMR001D003,Bhamo,MMR001012,Momauk,12370,3710,7388,810,3103,253,93
13,MMR001,Kachin,MMR001D003,Bhamo,MMR001013,Mansi,10554,4004,6809,714,2997,133,43
14,MMR001,Kachin,MMR001D004,Puta-O,MMR001014,Puta-O,10743,2623,2767,123,1151,196,44
15,MMR001,Kachin,MMR001D004,Puta-O,MMR001015,Sumprabum,479,333,166,14,45,9,0
16,MMR001,Kachin,MMR001D004,Puta-O,MMR001016,Machanbaw,1719,517,403,16,106,22,3
17,MMR001,Kachin,MMR001D004,Puta-O,MMR001018,Khaunglanhpu,1711,1003,202,10,12,9,9
18,MMR001,Kachin,MMR001D004,Puta-O,MMR001017,Nawngmun,1212,378,137,5,52,14,2
19,MMR002,Kayah,MMR002D001,Loikaw,MMR002001,Loikaw,26495,8272,18183,1478,12646,1498,2158
20,MMR002,Kayah,MMR002D001,Loikaw,MMR002002,Demoso,15347,4284,7335,448,2873,220,207
21,MMR002,Kayah,MMR002D001,Loikaw,MMR002003,Hpruso,5910,1545,1361,59,350,48,4
