﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Lebanon,11.89,23.88,$,11.89,23.88,10.01-39.64,100.84
2,Djibouti,1048.24,1700,Fdj,5.9,9.55,3.37-16.87,62.18
3,Venezuela (Bolivarian Republic of),2.87,4.23,$,2.87,4.23,3-6,47.39
4,Senegal,3351.94,4871.28,CFA,5.54,9.13,4.7-12.39,45.33
5,Bhutan,300.77,416.19,₹,4.21,5.69,3.42-6.83,38.37
6,Syrian Arab Republic,9.31,12.74,$,9.31,12.74,6.81-23.48,36.84
7,Myanmar,5.69,7.76,$,5.69,7.76,6-21.65,36.38
8,Monaco,9,11.99,€,9.76,14.75,9.83-18.45,33.22
9,Timor-Leste,8.34,11,$,8.34,11,7.01-14.99,31.89
10,Maldives,76.33,98.57,Rf,4.94,6.39,3.84-11.35,29.14
11,"China, Hong Kong Special Administrative Region",135.71,173.37,HK$,17.48,22.35,10.32-43.85,27.75
12,Argentina,324.37,411.56,ARS,5.28,4.85,3.53-6.48,26.88
13,Brunei Darussalam,7.56,9.5,S$,5.43,7.21,4.52-10.34,25.66
14,Yemen,3687.54,4596.63,﷼,14.73,18.36,11.18-23.96,24.65
15,Singapore,18.76,23.21,S$,13.48,17.61,7.58-37.94,23.72
16,Guernsey,13.02,16.01,£,16.97,21.78,10.89-24.52,22.96
17,Bahamas,8.2,10.03,$,8.2,10.03,6-22.05,22.32
18,New Caledonia,1500,1825.01,F,13.63,18.81,10.3-28.86,21.67
19,Uzbekistan,5.26,6.39,$,5.26,6.39,4.25-8,21.48
20,Cambodia,8.96,10.8,$,8.96,10.8,6-14.99,20.54
21,San Marino,8.89,10.71,€,8.89,10.71,5.42-15.98,20.47
22,Botswana,41.17,49.1,P,3.75,4.52,3.4-6.44,19.26
23,Turkmenistan,28.34,33.75,m,8.1,9.63,6.57-14.29,19.09
24,Rwanda,2478.69,2942.86,RF,2.68,2.98,2.51-3.53,18.73
25,India,340.31,402.85,₹,4.76,5.51,2.73-9.57,18.38
26,Kuwait,2.35,2.76,KWD,7.71,9.11,4.94-13.18,17.45
27,Uruguay,300.53,349.1,$U,7.93,8.27,5.93-10.89,16.16
28,Aruba,6.53,7.58,$,6.53,7.58,4.48-11.66,16.08
29,Uganda,11053.09,12815.79,USh,3.01,3.46,2.71-4.06,15.95
30,"China, Macao Special Administrative Region",62.34,72.22,P,7.8,9.04,6.26-18.78,15.85
31,Brazil,25.23,29.21,R$,5.85,5.53,3.79-7.56,15.77
32,Nepal,542.06,625.56,N₨,4.72,5.34,2.56-10.25,15.4
33,Belize,5.28,6.08,$,5.28,6.08,3.99-9.92,15.15
34,Lao People's Democratic Republic,12.5,14.33,$,12.5,14.33,10.01-17.99,14.64
35,Angola,10.85,12.43,$,10.85,12.43,9.68-15.61,14.56
36,Saint Lucia,44.49,50.93,EC$,16.47,18.85,11.11-23.61,14.48
37,Turkey,59.58,67.97,TL,9.86,9.19,6.77-11.16,14.08
38,Cuba,11.23,12.81,$,11.23,12.81,4.41-20,14.07
39,Republic of Korea,29865.44,33955.51,₩,25.23,31.24,13.8-64.4,13.69
