﻿_id,Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
1,Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
2,52359-001,Establishing Regional Evaluation Programs to Strengthen Evaluation Capacity,Regional,Sovereign,Technical Assistance,Active,9705.0,2018-12-27 00:00:00,750000.0,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",IEOD,Asian Development Bank,"Vijayaraghavan, Maya"
3,46470-003,Sustaining Climate and Disaster Risk Resilient and Low Carbon Development in South Asia,Regional,Sovereign,Technical Assistance,Active,9700.0,2018-12-24 00:00:00,225000.0,Bangladesh - Nation-wide; Bhutan - Nation-wide; India - Nation-wide; Maldives - Nation-wide; Nepal - Nation-wide; Sri Lanka - Nation-wide,"Agriculture, natural resources and rural development | Energy | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Irrigation | Rural flood protection | Electricity transmission and distribution | Energy efficiency and conservation | Large hydropower generation | Renewable energy generation - solar | Rail t","","","",South Asia Department,Asian Development Bank,"Zheng, Liping"
4,52320-001,Preliminary Assessment for Dili Airport Runway Upgrading Project,Timor-Leste,Sovereign,Technical Assistance,Active,9702.0,2018-12-21 00:00:00,225000.0,Nation-wide,Transport,Transport policies and institutional development,"","","",Pacific Department,Ministry of Transport and Communication,"Kalliokoski, Ari"
5,52352-001,Analysis of Economic Opportunities Associated with Armeniaâ€™s New Trade Regime,Armenia,Sovereign,Technical Assistance,Active,9698.0,2018-12-21 00:00:00,200000.0,Nation-wide,Industry and trade,Industry and trade sector development,"","","",Central and West Asia Department,Asian Development Bank,"Aleksanyan, Lilia"
6,52060-001,Building Resilience in the Pacific Small Island Developing States,Regional,Sovereign,Technical Assistance,Active,9697.0,2018-12-19 00:00:00,450000.0,Regional,Public sector management,Economic affairs management,"","","",Pacific Department,Asian Development Bank,ADB Disclosure
7,52284-001,Enhancing Project Readiness and Implementation in Central and West Asia,Regional,Sovereign,Technical Assistance,Active,9692.0,2018-12-19 00:00:00,750000.0,Afghanistan - Nation-wide; Armenia - Nation-wide; Azerbaijan - Nation-wide; Georgia - Nation-wide; Kazakhstan - Nation-wide; Kyrgyz Republic - Nation-wide; Pakistan - Nation-wide; Tajikistan - Nation-wide; Turkmenistan - Nation-wide; Uzbekistan - Nation-w,Public sector management,Public administration,"","","",Central and West Asia Department,Asian Development Bank,"Villarico, Mary Claribel T."
8,52346-002,Strengthening Conduct of Economic Appraisal of Projects and Programs in Developing Member Countries  (Subproject 1),Regional,Sovereign,Technical Assistance,Active,9693.0,2018-12-19 00:00:00,1500000.0,Regional,Public sector management,Economic affairs management,"","","",Economic Research and Regional Cooperation Department,Asian Development Bank,ADB Disclosure
9,52307-002,Support for Innovation and Technology Partnerships in Asia and the Pacific - Capturing and Sharing Technology Innovation Knowledge (Subproject 1),Regional,Sovereign,Technical Assistance,Active,9691.0,2018-12-18 00:00:00,400000.0,Regional,"Agriculture, natural resources and rural development | Education | Energy | Health | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Education sector development | Energy sector development and institutional reform | Health sector development and reform | Transport policies and institutional development | Urban policy, insti","","","",SDOD,Asian Development Bank,"Roth, Susann"
10,52336-001,Economic Management Support,Pakistan,Sovereign,Technical Assistance,Active,9688.0,2018-12-18 00:00:00,225000.0,Nation-wide,Public sector management,Economic affairs management,"","","",Central and West Asia Department,Asian Development Bank,"Rosbach, Kristian"
11,52239-001,Agricultural Value Chain Development in Selected Asian Countries,Regional,Sovereign,Technical Assistance,Active,9689.0,2018-12-17 00:00:00,500000.0,Indonesia - Nation-wide; Myanmar - Nation-wide; Pakistan - Nation-wide; Philippines - Nation-wide,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development | Agriculture research and application","","","",SDTC,Asian Development Bank,"Basher, Md. Abul"
12,50092-004,Selected Evaluation Studies and Outreach for 2019-2020 (Subproject 3),Regional,Sovereign,Technical Assistance,Active,9696.0,2018-12-14 00:00:00,2500000.0,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",Independent Evaluation Department,Asian Development Bank,"Tan, Jose Antonio R. III"
13,52313-001,Emergency Assistance for Reconstruction and Recovery of Marawi,Philippines,Sovereign,Grant | Loan,Active,0635 | 3768 | 3769 | 9201,2018-12-14 00:00:00,400000000.0,Marawi City,Health | Industry and trade | Public sector management | Transport,Health system development | Small and medium enterprise development | Public expenditure and fiscal management | Road transport (non-urban) | Urban roads and traffic management,B,B,A,Southeast Asia Department,Department of Finance,"Elfving, Rikard N."
14,52041-002,"Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing",Regional,Sovereign,Technical Assistance,Active,9690.0,2018-12-13 00:00:00,700000.0,Regional,Energy | Information and communication technology | Transport,Electricity transmission and distribution | Energy efficiency and conservation | Energy sector development and institutional reform | Energy utility services | Large hydropower generation | Renewable energy generation - biomass and waste | Renewable energ,"","","",SDSC,Asian Development Bank,"Zhai, Yongping"
15,52041-003,"Integrated High Impact Innovation in Sustainable Energy Technology - Prefeasibility Analysis for Carbon Capture, Utilization and Storage (Subproject 2)",Regional,Sovereign,Technical Assistance,Active,9686.0,2018-12-13 00:00:00,0.0,Regional,Energy,Conventional energy generation | Oil and gas transmission and distribution,"","","",SDSC,Asian Development Bank,"Zhai, Yongping"
16,52259-001,Implementing a Differentiated Approach to Urban Development in the Pacific,Regional,Sovereign,Technical Assistance,Active,9685.0,2018-12-13 00:00:00,3000000.0,"Cook Islands - Nation-wide; Fiji - Nation-wide; Kiribati - Nation-wide; Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide; Nauru - Nation-wide; Palau - Nation-wide; Papua New Guinea - Nation-wide; Samoa - Nation-wide; Solomon I",Public sector management,Public administration,"","","",Pacific Department,Asian Development Bank,"Andrysiak, Artur T."
17,52345-001,Accelerating Universal Health Coverage in Asia and the Pacific for Strategy 2030,Regional,Sovereign,Technical Assistance,Active,9683.0,2018-12-13 00:00:00,225000.0,Regional,Health,Health sector development and reform,"","","",SDSC,Asian Development Bank,"Ramesh, Kirthi"
18,52351-001,Effective Economic Management,Uzbekistan,Sovereign,Technical Assistance,Active,9684.0,2018-12-13 00:00:00,225000.0,Nation-wide,Public sector management,Economic affairs management,"","","",Central and West Asia Department,Asian Development Bank,"Djalilov, Begzod M."
19,52109-001,Strengthening the Asia Pacific Public Electronic Procurement Network,Regional,Sovereign,Technical Assistance,Active,9680.0,2018-12-12 00:00:00,750000.0,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",PPFD,Asian Development Bank,"Ismakova, Galiya"
20,52291-001,Support for Achieving the Strategic Development Plan 2011-2030 and the Sustainable Development Goals,Timor-Leste,Sovereign,Technical Assistance,Active,9704.0,2018-12-11 00:00:00,225000.0,Nation-wide,Public sector management,Economic affairs management,"","","",Pacific Department,Asian Development Bank,"Freedman, David M."
21,50266-001,"Southeast Asia Agriculture, Natural Resources and Rural Development Facility",Regional,Sovereign,Technical Assistance,Active,9681.0,2018-12-10 00:00:00,2600000.0,Myanmar - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development","Agricultural production | Agro-industry, marketing, and trade | Irrigation | Rural market infrastructure","","","",Southeast Asia Department,Asian Development Bank,"Ueda, Takeshi"
22,50404-001,Establishing a Support Facility for Article 6 of the Paris Agreement,Regional,Sovereign,Technical Assistance,Active,9695.0,2018-12-07 00:00:00,1500000.0,Regional,Energy | Water and other urban infrastructure and services,"Energy sector development and institutional reform | Urban policy, institutional and capacity development","","","",SDTC,Asian Development Bank,"Duggal, Virender K."
23,51276-002,Almaty-Bishkek Economic Corridor: Preparing the Modern Agriculture Wholesale Market Development Project,Regional,Sovereign,Technical Assistance,Active,9677.0,2018-12-07 00:00:00,2000000.0,Kazakhstan; Kyrgyz Republic,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development","","","",Central and West Asia Department,Asian Development Bank,"Woldring, Hans Siewert"
24,51390-001,Research on Qinghai's Integration into Belt and Road Tourism,"China, People's Republic of",Sovereign,Technical Assistance,Active,9671.0,2018-12-07 00:00:00,400000.0,Qinghai,Industry and trade,Trade and services,"","","",East Asia Department,Qinghai Provincial Finance Department,"Maruyama, Hinako"
25,51412-001,Preparing Regional Cooperation and Integration Projects,Mongolia,Sovereign,Technical Assistance,Active,9679.0,2018-12-07 00:00:00,750000.0,Nation-wide,Industry and trade,Industry and trade sector development,"","","",East Asia Department,Ministry of Finance (formerly Ministry of Finance and Economy),"Lazaro, Dorothea"
26,52004-001,Supporting the Implementation of ADBâ€™s Climate Change Operational Framework 2017â”€2030,Regional,Sovereign,Technical Assistance,Active,41.0,2018-12-07 00:00:00,4550000.0,Regional,"Agriculture, natural resources and rural development | Energy | Finance | Public sector management | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Water-based natural resources management | Energy sector development and institutional reform | Finance sector development | Public administration | Transport policies and institutional develop","","","",SDTC,Asian Development Bank,"Rattinger, Michael"
27,52193-002,Preparing Lower Palas Hydropower Project,Pakistan,Sovereign,Technical Assistance,Active,9674.0,2018-12-07 00:00:00,225000.0,"",Energy,Large hydropower generation,"","","",Central and West Asia Department,Asian Development Bank,"Aleem, Asad"
28,52249-003,Developing a Climate-Friendly Cooling Sector through Market and Financing Innovation,"China, People's Republic of",Sovereign,Technical Assistance,Active,9670.0,2018-12-07 00:00:00,500000.0,Ningbo,Energy,Energy efficiency and conservation,"","","",East Asia Department,Ningbo Municipal Government,"Zhou, Yun"
29,52307-001,Support for Innovation and Technology Partnerships in Asia and the Pacific,Regional,Sovereign,Technical Assistance,Active,39.0,2018-12-07 00:00:00,400000.0,Cambodia - Nation-wide; Indonesia - Nation-wide; Mongolia - Nation-wide; Pakistan - Nation-wide; Papua New Guinea - Nation-wide; Tajikistan - Nation-wide; Timor-Leste - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development | Energy | Health | Transport | Water and other urban infrastructure and services",Agriculture research and application | Energy efficiency and conservation | Health system development | Multimodal logistics | Other urban services,"","","",SDOD,Asian Development Bank,"Roth, Susann"
30,52323-001,Developing an Electricity Market,Pakistan,Sovereign,Technical Assistance,Active,9672.0,2018-12-07 00:00:00,700000.0,Nation-wide,Energy,Energy sector development and institutional reform,"","","",Central and West Asia Department,Central Power Purchasing Agency (Guarantee) Limited,"Inoue, Yuki"
31,51106-001,Human Settlements Development Program,Mongolia,Sovereign,Technical Assistance,Active,9666.0,2018-12-06 00:00:00,0.0,Nation-wide,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development","","","",East Asia Department,Ministry of Construction and Urban Development,"Le, Linh Xuan"
32,52140-001,Strategic Interventions for Economic Transformationâ€”Strengthening Knowledge for Enhancing Development Outcomes,India,Sovereign,Technical Assistance,Active,9665.0,2018-12-06 00:00:00,3700000.0,Nation-wide,"Agriculture, natural resources and rural development | Education | Energy | Transport | Water and other urban infrastructure and services",Irrigation | Technical and vocational education and training | Electricity transmission and distribution | Road transport (non-urban) | Urban water supply,"","","",South Asia Department,Asian Development Bank,"Iyengar, Kavita Srinivas"
33,52215-001,The Economic Impacts of the End of Compact Grant Assistance,Regional,Sovereign,Technical Assistance,Active,9675.0,2018-12-06 00:00:00,225000.0,"Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide; Palau - Nation-wide",Public sector management,Public expenditure and fiscal management,"","","",Pacific Department,Asian Development Bank,"Curry, Paul"
34,52260-001,"Capacity Building for Structural Transformation, Country Programming, and Portfolio Management",Pakistan,Sovereign,Technical Assistance,Active,9676.0,2018-12-06 00:00:00,2000000.0,Nation-wide,Public sector management,Economic affairs management | Public administration,"","","",Central and West Asia Department,"Ministry of Finance, Revenue and Economic Affairs","Wu, Zheng"
35,52013-001,Research University Sector Development Program,Mongolia,Sovereign,Technical Assistance,Active,9663.0,2018-12-03 00:00:00,800000.0,"",Education | Industry and trade | Information and communication technology,Tertiary | Industry and trade sector development | ICT infrastructure,"","","",East Asia Department,"Ministry of Education, Culture, Science & Sports","Maruyama, Asako"
36,52194-005,Policy Research on Ecological Protection and Rural Vitalization for Supporting Green Development in the Yangtze River Economic Belt - Policy Research on Sustainable Forestry in the Yangtze River Economic Belt (Subproject 4),"China, People's Republic of",Sovereign,Technical Assistance,Active,9668.0,2018-12-03 00:00:00,350000.0,China,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development | Forestry","","","",East Asia Department,State Forestry and Grassland Administration,"Ramachandran, Pavit"
37,52197-001,Strengthening the Anti-Corruption Regime,Mongolia,Sovereign,Technical Assistance,Active,9662.0,2018-12-03 00:00:00,500000.0,Nation-wide,Public sector management,Law and judiciary,"","","",East Asia Department,*,"Magee, Declan F."
38,51193-002,Data for Development (Phase 2),Regional,Sovereign,Technical Assistance,Active,9646.0,2018-11-29 00:00:00,2000000.0,Regional,Information and communication technology | Public sector management,"ICT strategy and policy, and capacity development | Economic affairs management","","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Mariasingham, Mahinthan Joseph"
39,52112-001,Regional Cooperation on Increasing Cross-Border Energy Trading within the Central Asian Power System,Regional,Sovereign,Technical Assistance,Active,36.0,2018-11-29 00:00:00,2500000.0,Regional,Energy,Electricity transmission and distribution | Energy sector development and institutional reform,"","","",Central and West Asia Department,Asian Development Bank,"Chansavat, Bouadokpheng"
40,52113-001,"Strengthening Financial Management in Asia and the Pacific, Phase 2",Regional,Sovereign,Technical Assistance,Active,9661.0,2018-11-29 00:00:00,1100000.0,Armenia - Nation-wide; Cambodia - Nation-wide; Georgia - Nation-wide; Nepal - Nation-wide; Pakistan - Nation-wide; Philippines - Nation-wide; Samoa - Nation-wide; Uzbekistan - Nation-wide,Public sector management,Public administration,"","","",PPFD,Asian Development Bank,"Nartayev, Akmal"
41,52183-001,Strengthening Education in the Pacific Region,Regional,Sovereign,Technical Assistance,Active,9645.0,2018-11-29 00:00:00,750000.0,Regional,Education,Education sector development | Education sector development - social protection initiatives | Pre-primary and primary | Pre-primary and primary - social protection initiatives | Secondary | Secondary - social protection initiatives | Technical and vocatio,"","","",Pacific Department,Asian Development Bank,"Thonden, Chimi"
42,52214-001,Promoting Transformative Gender Equality Agenda in Asia and the Pacific,Regional,Sovereign,Technical Assistance,Active,9660.0,2018-11-29 00:00:00,2000000.0,Regional,"Agriculture, natural resources and rural development | Education | Finance | Information and communication technology | Public sector management","Agriculture research and application | Technical and vocational education and training | Small and medium enterprise finance and leasing | ICT strategy and policy, and capacity development | Public administration","","","",SDTC,Asian Development Bank,ADB Disclosure
43,52305-001,Development of Nonbank Finance and Alternative Financial Instruments for Economic Diversification,Azerbaijan,Sovereign,Technical Assistance,Active,9658.0,2018-11-29 00:00:00,500000.0,Nation-wide,Finance,Banking systems and nonbank financial institutions | Finance sector development,"","","",Central and West Asia Department,Financial Market Supervisory Authority,"Tora, Laisiasa Natakubu"
44,47322-002,Strengthening Economic Management Reform Program (Subprogram 2),Kiribati,Sovereign,Grant,Active,633.0,2018-11-28 00:00:00,2500000.0,Nation-wide,Public sector management,Public expenditure and fiscal management,C,C,C,Pacific Department,Ministry of Finance and Economic Development,"Wyatt, Pamela"
45,52206-002,"Asian Economic Integration: Building Knowledge for Policy Dialogue, 2018â€“2021 (Subproject 1)",Regional,Sovereign,Technical Assistance,Active,9657.0,2018-11-27 00:00:00,1200000.0,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Kang, Jong Woo"
46,51411-001,Expanding the Capacity of the Nonbank Finance Sector to Support Financial Access,Mongolia,Sovereign,Technical Assistance,Active,9654.0,2018-11-26 00:00:00,400000.0,Nation-wide,Finance,Finance sector development,"","","",East Asia Department,Ministry of Finance (formerly Ministry of Finance and Economy),"Giannetto, Giacomo G."
47,52074-001,Improved Fiscal Sustainability Reform Program,Solomon Islands,Sovereign,Grant | ND,Active,629.0,2018-11-26 00:00:00,5000000.0,Nation-wide,Public sector management,Economic affairs management | Public expenditure and fiscal management,C,C,C,Pacific Department,Ministry of Finance,"Hodge, Matthew W."
48,52312-001,Scoping the Green Investments Finance Program,Kazakhstan,Sovereign,Technical Assistance,Active,9667.0,2018-11-26 00:00:00,225000.0,Nation-wide,Finance,Inclusive finance,"","","",Central and West Asia Department,Asian Development Bank,"Kurmanbekov, Ruslan"
49,52194-003,Policy Study on Integrating Poverty Alleviation and Rural Welfare Improvement with Ecological Conservation (Subproject 2),"China, People's Republic of",Sovereign,Technical Assistance,Active,9653.0,2018-11-23 00:00:00,350000.0,China,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development","","","",East Asia Department,National Development and Reform Commission,"Ramachandran, Pavit"
50,50160-007,Key Indicators for Asia and the Pacific 2018-2020 - Key Indicators for Asia and the Pacific 2020 (Subproject 3),Regional,Sovereign,Technical Assistance,Active,9659.0,2018-11-22 00:00:00,1000000.0,Regional,Education | Finance | Health | Industry and trade | Information and communication technology | Public sector management | Transport,Education sector development | Finance sector development | Health system development | Industry and trade sector development | ICT infrastructure | Economic affairs management | Transport policies and institutional development,"","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Schipper, Stefan"
51,52204-001,Towards Effective and Sustainable Delivery of Development Results in Fragile Situations in the Pacific,Regional,Sovereign,Technical Assistance,Active,9651.0,2018-11-22 00:00:00,500000.0,"Kiribati - Nation-wide; Marshall Islands - Nation-wide; Micronesia, Federated States of - Nation-wide; Nauru - Nation-wide; Papua New Guinea - Nation-wide; Solomon Islands - Nation-wide; Timor-Leste - Nation-wide; Tuvalu - Nation-wide; Vanuatu - Nation-wi",Public sector management,Public administration,"","","",Pacific Department,Asian Development Bank,"Andrysiak, Artur T."
52,52300-002,Sustainable Energy Access â€“ Distribution Network Modernization Program,Uzbekistan,Sovereign,Technical Assistance,Active,9656.0,2018-11-22 00:00:00,750000.0,"",Energy,Electricity transmission and distribution,"","","",Central and West Asia Department,UzbekEnergo,"Kim, Seung Duck"
53,51402-001,Policy Study on Integrated Transport Development in Xiong'an New Area from an International Perspective,"China, People's Republic of",Sovereign,Technical Assistance,Active,9648.0,2018-11-21 00:00:00,400000.0,Guizhou,Transport,Transport policies and institutional development,"","","",East Asia Department,Ministry of Transportation (formerly Min of Comm),"Lim, Susan"
54,52206-001,"Asian Economic Integration: Building Knowledge for Policy Dialogue, 2018-2023",Regional,Sovereign,Technical Assistance,Active,35.0,2018-11-21 00:00:00,3600000.0,Regional,Multisector,"ADB's corporate management, policy and strategy development","","","",Economic Research and Regional Cooperation Department,Asian Development Bank,"Kang, Jong Woo"
55,52125-001,Industry Green Growth Indicators and Innovative Mechanisms for Guangdong Province,"China, People's Republic of",Sovereign,Technical Assistance,Active,9649.0,2018-11-20 00:00:00,300000.0,Guangdong,Energy | Finance | Industry and trade,Energy efficiency and conservation | Finance sector development | Small and medium enterprise development,"","","",East Asia Department,Guangdong Economic and Information Commission,"Maruyama, Hinako"
56,52059-001,Strengthening Safeguards Management in Southeast Asia,Regional,Sovereign,Technical Assistance,Active,9647.0,2018-11-19 00:00:00,1500000.0,Cambodia - Nation-wide; Indonesia - Nation-wide; Lao People's Democratic Republic - Nation-wide; Myanmar - Nation-wide; Philippines - Nation-wide; Thailand - Nation-wide; Viet Nam - Nation-wide,"Agriculture, natural resources and rural development | Education | Energy | Health | Transport | Water and other urban infrastructure and services",Irrigation | Secondary | Electricity transmission and distribution | Renewable energy generation - geothermal | Health sector development and reform | Road transport (non-urban) | Urban public transport | Urban sanitation | Urban water supply,"","","",Southeast Asia Department,Asian Development Bank,"Ajmera, Meenakshi P."
57,49078-003,Support and Validation of Seismic Safety Improvement Program Indicators,Armenia,Sovereign,Technical Assistance,Active,9655.0,2018-11-16 00:00:00,500000.0,Nation-wide,Water and other urban infrastructure and services,Other urban services,"","","",Central and West Asia Department,Ministry of Territorial Administration and Development,"Mousaelyan, Gohar Rouben"
58,52084-001,Southeast Asia Transport Project Preparatory Facility,Regional,Sovereign,Technical Assistance,Active,9631.0,2018-11-16 00:00:00,5000000.0,"Cambodia - Nation-wide; Lao People's Democratic Republic - Nation-wide; Philippines - Nation-wide, Manila, Province of Bataan, Province of Cavite, Province of Laguna; Thailand - Nation-wide, Bangkok",Transport,Air transport | Road transport (non-urban) | Urban public transport,"","","",Southeast Asia Department,Asian Development Bank,"Roesner, Markus"
