﻿_id,Country,Date,Total cases,New cases,Total deaths,New deaths,Total tests,Total vaccinations
1,Vietnam,2020-01-23T00:00:00,2,2,,,,
2,Vietnam,2020-01-24T00:00:00,2,0,,,,
3,Vietnam,2020-01-25T00:00:00,2,0,,,,
4,Vietnam,2020-01-26T00:00:00,2,0,,,,
5,Vietnam,2020-01-27T00:00:00,2,0,,,,
6,Vietnam,2020-01-28T00:00:00,2,0,,,,
7,Vietnam,2020-01-29T00:00:00,2,0,,,,
8,Vietnam,2020-01-30T00:00:00,2,0,,,,
9,Vietnam,2020-01-31T00:00:00,2,0,,,,
10,Vietnam,2020-02-01T00:00:00,6,4,,,,
11,Vietnam,2020-02-02T00:00:00,6,0,,,,
12,Vietnam,2020-02-03T00:00:00,8,2,,,,
13,Vietnam,2020-02-04T00:00:00,8,0,,,,
14,Vietnam,2020-02-05T00:00:00,8,0,,,,
15,Vietnam,2020-02-06T00:00:00,10,2,,,,
16,Vietnam,2020-02-07T00:00:00,10,0,,,,
17,Vietnam,2020-02-08T00:00:00,13,3,,,,
18,Vietnam,2020-02-09T00:00:00,13,0,,,,
19,Vietnam,2020-02-10T00:00:00,14,1,,,,
20,Vietnam,2020-02-11T00:00:00,15,1,,,,
21,Vietnam,2020-02-12T00:00:00,15,0,,,,
22,Vietnam,2020-02-13T00:00:00,16,1,,,856,
23,Vietnam,2020-02-14T00:00:00,16,0,,,953,
24,Vietnam,2020-02-15T00:00:00,16,0,,,1084,
25,Vietnam,2020-02-16T00:00:00,16,0,,,1094,
26,Vietnam,2020-02-17T00:00:00,16,0,,,1127,
27,Vietnam,2020-02-18T00:00:00,16,0,,,1153,
28,Vietnam,2020-02-19T00:00:00,16,0,,,1183,
29,Vietnam,2020-02-20T00:00:00,16,0,,,1204,
30,Vietnam,2020-02-21T00:00:00,16,0,,,1229,
31,Vietnam,2020-02-22T00:00:00,16,0,,,1251,
32,Vietnam,2020-02-23T00:00:00,16,0,,,,
33,Vietnam,2020-02-24T00:00:00,16,0,,,,
34,Vietnam,2020-02-25T00:00:00,16,0,,,1320,
35,Vietnam,2020-02-26T00:00:00,16,0,,,1381,
36,Vietnam,2020-02-27T00:00:00,16,0,,,1448,
37,Vietnam,2020-02-28T00:00:00,16,0,,,,
38,Vietnam,2020-02-29T00:00:00,16,0,,,1613,
39,Vietnam,2020-03-01T00:00:00,16,0,,,1675,
40,Vietnam,2020-03-02T00:00:00,16,0,,,1753,
41,Vietnam,2020-03-03T00:00:00,16,0,,,1785,
42,Vietnam,2020-03-04T00:00:00,16,0,,,1848,
43,Vietnam,2020-03-05T00:00:00,16,0,,,1924,
44,Vietnam,2020-03-06T00:00:00,16,0,,,2008,
45,Vietnam,2020-03-07T00:00:00,18,2,,,2109,
46,Vietnam,2020-03-08T00:00:00,30,12,,,,
47,Vietnam,2020-03-09T00:00:00,30,0,,,,
48,Vietnam,2020-03-10T00:00:00,31,1,,,,
49,Vietnam,2020-03-11T00:00:00,38,7,,,,
50,Vietnam,2020-03-12T00:00:00,39,1,,,,
51,Vietnam,2020-03-13T00:00:00,47,8,,,,
52,Vietnam,2020-03-14T00:00:00,53,6,,,5235,
53,Vietnam,2020-03-15T00:00:00,56,3,,,,
54,Vietnam,2020-03-16T00:00:00,61,5,,,,
55,Vietnam,2020-03-17T00:00:00,66,5,,,,
56,Vietnam,2020-03-18T00:00:00,75,9,,,14950,
57,Vietnam,2020-03-19T00:00:00,85,10,,,,
58,Vietnam,2020-03-20T00:00:00,91,6,,,,
59,Vietnam,2020-03-21T00:00:00,94,3,,,,
60,Vietnam,2020-03-22T00:00:00,113,19,,,,
61,Vietnam,2020-03-23T00:00:00,123,10,,,17271,
62,Vietnam,2020-03-24T00:00:00,134,11,,,24311,
63,Vietnam,2020-03-25T00:00:00,141,7,,,30548,
64,Vietnam,2020-03-26T00:00:00,153,12,,,31881,
65,Vietnam,2020-03-27T00:00:00,163,10,,,35809,
66,Vietnam,2020-03-28T00:00:00,174,11,,,39188,
67,Vietnam,2020-03-29T00:00:00,188,14,,,,
68,Vietnam,2020-03-30T00:00:00,203,15,,,,
69,Vietnam,2020-03-31T00:00:00,212,9,,,,
70,Vietnam,2020-04-01T00:00:00,218,6,,,,
71,Vietnam,2020-04-02T00:00:00,233,15,,,,
72,Vietnam,2020-04-03T00:00:00,237,4,,,,
73,Vietnam,2020-04-04T00:00:00,240,3,,,,
74,Vietnam,2020-04-05T00:00:00,241,1,,,,
75,Vietnam,2020-04-06T00:00:00,245,4,,,88551,
76,Vietnam,2020-04-07T00:00:00,249,4,,,106399,
77,Vietnam,2020-04-08T00:00:00,251,2,,,110124,
78,Vietnam,2020-04-09T00:00:00,255,4,,,114241,
79,Vietnam,2020-04-10T00:00:00,257,2,,,118807,
80,Vietnam,2020-04-11T00:00:00,258,1,,,121821,
81,Vietnam,2020-04-12T00:00:00,262,4,,,124490,
82,Vietnam,2020-04-13T00:00:00,265,3,,,128353,
83,Vietnam,2020-04-14T00:00:00,266,1,,,132771,
84,Vietnam,2020-04-15T00:00:00,267,1,,,,
85,Vietnam,2020-04-16T00:00:00,268,1,,,,
86,Vietnam,2020-04-17T00:00:00,268,0,,,157162,
87,Vietnam,2020-04-18T00:00:00,268,0,,,158917,
88,Vietnam,2020-04-19T00:00:00,268,0,,,,
89,Vietnam,2020-04-20T00:00:00,268,0,,,,
90,Vietnam,2020-04-21T00:00:00,268,0,,,,
91,Vietnam,2020-04-22T00:00:00,268,0,,,185203,
92,Vietnam,2020-04-23T00:00:00,268,0,,,189253,
93,Vietnam,2020-04-24T00:00:00,270,2,,,211166,
94,Vietnam,2020-04-25T00:00:00,270,0,,,212142,
95,Vietnam,2020-04-26T00:00:00,270,0,,,212965,
96,Vietnam,2020-04-27T00:00:00,270,0,,,213743,
97,Vietnam,2020-04-28T00:00:00,270,0,,,239895,
98,Vietnam,2020-04-29T00:00:00,270,0,,,,
99,Vietnam,2020-04-30T00:00:00,270,0,,,,
100,Vietnam,2020-05-01T00:00:00,270,0,,,,
101,Vietnam,2020-05-02T00:00:00,270,0,,,,
102,Vietnam,2020-05-03T00:00:00,271,1,,,,
103,Vietnam,2020-05-04T00:00:00,271,0,,,,
104,Vietnam,2020-05-05T00:00:00,271,0,,,,
105,Vietnam,2020-05-06T00:00:00,271,0,,,,
106,Vietnam,2020-05-07T00:00:00,288,17,,,,
107,Vietnam,2020-05-08T00:00:00,288,0,,,,
108,Vietnam,2020-05-09T00:00:00,288,0,,,,
109,Vietnam,2020-05-10T00:00:00,288,0,,,,
110,Vietnam,2020-05-11T00:00:00,288,0,,,,
111,Vietnam,2020-05-12T00:00:00,288,0,,,,
112,Vietnam,2020-05-13T00:00:00,288,0,,,,
113,Vietnam,2020-05-14T00:00:00,312,24,,,,
114,Vietnam,2020-05-15T00:00:00,314,2,,,,
115,Vietnam,2020-05-16T00:00:00,318,4,,,,
116,Vietnam,2020-05-17T00:00:00,320,2,,,,
117,Vietnam,2020-05-18T00:00:00,324,4,,,,
118,Vietnam,2020-05-19T00:00:00,324,0,,,,
119,Vietnam,2020-05-20T00:00:00,324,0,,,,
120,Vietnam,2020-05-21T00:00:00,324,0,,,,
121,Vietnam,2020-05-22T00:00:00,324,0,,,,
122,Vietnam,2020-05-23T00:00:00,325,1,,,,
123,Vietnam,2020-05-24T00:00:00,325,0,,,,
124,Vietnam,2020-05-25T00:00:00,326,1,,,,
125,Vietnam,2020-05-26T00:00:00,327,1,,,,
126,Vietnam,2020-05-27T00:00:00,327,0,,,,
127,Vietnam,2020-05-28T00:00:00,327,0,,,,
128,Vietnam,2020-05-29T00:00:00,328,1,,,,
129,Vietnam,2020-05-30T00:00:00,328,0,,,,
130,Vietnam,2020-05-31T00:00:00,328,0,,,,
131,Vietnam,2020-06-01T00:00:00,328,0,,,,
132,Vietnam,2020-06-02T00:00:00,328,0,,,,
133,Vietnam,2020-06-03T00:00:00,328,0,,,,
134,Vietnam,2020-06-04T00:00:00,328,0,,,,
135,Vietnam,2020-06-05T00:00:00,328,0,,,,
136,Vietnam,2020-06-06T00:00:00,329,1,,,,
137,Vietnam,2020-06-07T00:00:00,331,2,,,,
138,Vietnam,2020-06-08T00:00:00,332,1,,,,
139,Vietnam,2020-06-09T00:00:00,332,0,,,,
140,Vietnam,2020-06-10T00:00:00,332,0,,,,
141,Vietnam,2020-06-11T00:00:00,332,0,,,,
142,Vietnam,2020-06-12T00:00:00,333,1,,,,
143,Vietnam,2020-06-13T00:00:00,334,1,,,,
144,Vietnam,2020-06-14T00:00:00,334,0,,,,
145,Vietnam,2020-06-15T00:00:00,334,0,,,,
146,Vietnam,2020-06-16T00:00:00,334,0,,,,
147,Vietnam,2020-06-17T00:00:00,335,1,,,,
148,Vietnam,2020-06-18T00:00:00,342,7,,,,
149,Vietnam,2020-06-19T00:00:00,349,7,,,,
150,Vietnam,2020-06-20T00:00:00,349,0,,,,
151,Vietnam,2020-06-21T00:00:00,349,0,,,,
152,Vietnam,2020-06-22T00:00:00,349,0,,,,
153,Vietnam,2020-06-23T00:00:00,349,0,,,,
154,Vietnam,2020-06-24T00:00:00,352,3,,,,
155,Vietnam,2020-06-25T00:00:00,352,0,,,,
156,Vietnam,2020-06-26T00:00:00,353,1,,,,
157,Vietnam,2020-06-27T00:00:00,355,2,,,,
158,Vietnam,2020-06-28T00:00:00,355,0,,,,
159,Vietnam,2020-06-29T00:00:00,355,0,,,,
160,Vietnam,2020-06-30T00:00:00,355,0,,,,
161,Vietnam,2020-07-01T00:00:00,355,0,,,,
162,Vietnam,2020-07-02T00:00:00,355,0,,,,
163,Vietnam,2020-07-03T00:00:00,355,0,,,,
164,Vietnam,2020-07-04T00:00:00,355,0,,,379701,
165,Vietnam,2020-07-05T00:00:00,355,0,,,,
166,Vietnam,2020-07-06T00:00:00,369,14,,,,
167,Vietnam,2020-07-07T00:00:00,369,0,,,,
168,Vietnam,2020-07-08T00:00:00,369,0,,,,
169,Vietnam,2020-07-09T00:00:00,369,0,,,,
170,Vietnam,2020-07-10T00:00:00,370,1,,,,
