﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F0000C0E3145DCAB11441A0B437F827243541,BTB-2140401-No Pipe,Battambang,Rukh Kiri,Prey Tralach,Sdok Pravoek,2,8,ALC,New System,3513,4,408175,116,4615,0,0,8,0.7,12.5290909,103.5187607
2,0101000020887F00004060E5508E8F2341C8A145A66DAF3441,KRT-10050505-No Pipe,Kracheh,Snuol,Svay Chreah,Srae Char,1,8,ALC,New System,3430,4,259069,76,5314,0,0,6,0.5,12.259881,106.2961044
3,0101000020887F000010D9CE77D03C1C41A0ABAD28D1E03241,KPS-5011105-No Pipe,Kampong Speu,Basedth,Pheari Mean Chey,Prey Peay,3,21,ALC,Extension System,3072,4,355540,116,5480,0,0,7,0.7,11.1917324,104.6578293
4,0101000020887F000030FF213DD8011041E02406011B333641,BTB-2040617-No Pipe,Battambang,Bavel,Kdol Ta Haen,Ta Toat,1,14,LC,New System,3308,4,255676,77,5497,0,0,7,0.7,13.1510458,102.8068314
5,0101000020887F000090180496D3CA1341302AA903B2453741,BMC-1030607-No Pipe,Banteay Meanchey,Phnum Srok,Nam Tau,Kamping Puoy,2,19,ALC,Extension System,3225,4,460349,143,7585,0,0,6,0.5,13.7906704,103.3744507
6,0101000020887F0000081B9EDECD1A2141C064AA00F9863441,TBK-25020806-No Pipe,Tboung Khmum,Krouch Chhmar,Kampong Treas,Phum Ti Prammuoy,2,11,LC,New System,3007,4,199029,66,7833,0,0,6,0.5,12.168726,105.5559845
7,0101000020887F000000A392BAC3A41F411083C0FAD1CB3541,KPT-6050201-No Pipe,Kampong Thom,Prasat Sambour,Chhuk,Kampong Chvea,4,31,ALC,New System,4313,4,714274,166,8838,0,0,8,0.7,12.921257,105.1700745
8,0101000020887F0000E004341110210E41B003E70C8B023741,BMC-1100110-No Pipe,Banteay Meanchey,Paoy Paet,Nimitt,Kun Damrei,2,16,LC,New System,4794,4,693424,145,12989,0,0,8,0.5,13.6295786,102.6598053
9,0101000020887F0000D0915C3E0DDC1F41102DB2FDE2FE3541,KPT-6060609-No Pipe,Kampong Thom,Sandan,Mean Chey,Veal Pring Leu,2,23,NOC,New System,4005,4,450598,113,13099,0,0,6,0.5,13.0394487,105.2027893
10,0101000020887F0000A0F831A6798B1941F831E6FE2F763241,KMP-7030202-No Pipe,Kampot,Chhuk,Takaen,Sraka Neak,2,11,NOC,New System,4072,4,613958,151,15108,0,0,8,0.5,10.9441433,104.254364
11,0101000020887F0000E8839E6D9E4A2141605DDCF60E4B3441,TBK-25071301-No Pipe,Tboung Khmum,Tboung Khmum,Thma Pech,Thma Pech Ti Muoy,1,11,NOC,New System,3023,4,258589,86,15605,0,0,6,0.5,12.0299082,105.6119232
12,0101000020887F000030D49A46902B224198900FCA9B743241,SVG-20020104-No Pipe,Svay Rieng,Kampong Rou,Banteay Krang,Banteay Krang,4,17,NOC,New System,3619,4,364270,101,15769,0,0,6,0.5,10.9401503,105.8730698
13,0101000020887F0000C039238AFE9F2141B837F832D7333441,TBK-25070708-No Pipe,Tboung Khmum,Tboung Khmum,Kor,Tep Nimitt,1,18,NOC,New System,3594,4,246515,69,15769,0,0,6,0.5,11.9759226,105.7121735
14,0101000020887F000020C9E53FC04722411083C00A078E3241,SVG-20070701-No Pipe,Svay Rieng,Kampong Rou,Preah Ponlea,Prey Rumduol,2,17,NOC,New System,3638,4,323788,89,21725,0,0,6,0.5,10.9988985,105.9062653
15,0101000020887F0000A011A51DDBCE214138AB3E07CAE43241,SVG-20030904-No Pipe,Svay Rieng,Rumduol,Meun Chey,Kandal,2,19,NOC,New System,3167,4,310903,98,23046,0,0,8,0.5,11.2001448,105.765152
16,0101000020887F0000D89AE69D3CEE2141303333237D1C3341,SVG-20040409-No Pipe,Svay Rieng,Romeas Haek,Andoung Pou,Chrak Mreak,2,22,NOC,New System,3164,4,297628,94,23046,0,0,8,0.5,11.3289928,105.8022995
17,0101000020887F0000A05E29EB66052241A0CDAAFF6D613341,SVG-20041604-No Pipe,Svay Rieng,Romeas Haek,Ampil,Mreaks Teab,3,27,NOC,New System,3978,4,434491,109,23046,0,0,6,0.5,11.488513,105.8299332
18,0101000020887F0000C876BEBF55542141A03C2C04C0D13241,SVG-20051002-No Pipe,Svay Rieng,Svay Chrum,Kraol Kou,Prey Nhay,1,13,NOC,New System,3222,4,270260,84,23046,0,0,8,0.5,11.1564007,105.6214142
