_id,map_id,SEZ_name,SEZ_type,Longitude,Latitude,Size_KM,Region,Township,Main_devel,Target ind,Reference,the_geom
0,1,Thilawa SEZ,Special Economic Zone,96.2522,16.6693,250,Yangon,Thanlyin/Kyauktan,"Japan, Myanmar","Light industries, manufacturing of consumer goods",PWC_Myanmar_Business_Guide_6th__2019.pdf,0101000020E61000004703780B241058407A36AB3E57AB3040
1,2,Dawei SEZ,Special Economic Zone,98.2025,14.0835,250,Tanintharyi,Dawei,"Thailand, Japan, Myanmar","Labour intensive industries such as garment manufacturing and food processing, heavy chemical industries",PWC_Myanmar_Business_Guide_6th__2019.pdf,0101000020E6100000295C8FC2F58C5840986E1283C02A2C40
2,3,Kyaukphyu SEZ,Special Economic Zone,93.54892,19.43471,120,Rakhine,Kyaukphyu,"China, Myanmar","Regional logistics, oil and gas processing, garment and footwear manufacturing",PWC_Myanmar_Business_Guide_6th__2019.pdf,0101000020E6100000E38BF67821635740813E9127496F3340
3,4,Myawaddy BEZ,Border Economic Zone,98.5084,16.6961,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000545227A089A05840E0BE0E9C33B23040
4,5,Muse - Namkham BEZ,Border Economic Zone,97.6814,23.8374,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000A4DFBE0E9C6B58409FABADD85FD63740
5,6,Kunlong - Laukkhine (?) BEZ,Border Economic Zone,98.6002,23.4261,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000CAC342AD69A658405BD3BCE3146D3740
6,7,Mandalay Industrial zone,Industrial zone,96.1054,21.8705,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000E63FA4DFBE065840022B8716D9DE3540
7,8,Myin Chan Industrial zone,Industrial zone,95.3939,21.4567,Not found,Not found,Not found,Not found,Not found,,0101000020E61000003E7958A835D957404D158C4AEA743540
8,9,Meiktila Industrial zone,Industrial zone,95.8843,20.8724,Not found,Not found,Not found,Not found,Not found,,0101000020E610000094F6065F98F85740C8073D9B55DF3440
9,10,No 1. South Dagon industrial zone (East Yangon Industrial zone),Industrial zone,96.22,16.8346,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000AE47E17A140E5840D93D7958A8D53040
10,11,No 2. South Dagon industrial zone  (East Yangon Industrial zone),Industrial zone,96.2309,16.8351,Not found,Not found,Not found,Not found,Not found,,0101000020E61000005F29CB10C70E5840BDE3141DC9D53040
11,12,Dagon Myo Thit (Seikan)  (East Yangon Industrial zone),Industrial zone,96.2864,16.8421,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000C364AA60541258402BF697DD93D73040
12,13,North Okkalapa  (East Yangon Industrial zone),Industrial zone,96.1657,16.9137,Not found,Not found,Not found,Not found,Not found,,0101000020E61000009F3C2CD49A0A5840EE5A423EE8E93040
13,14,Shwepoukkan  (East Yangon Industrial zone),Industrial zone,96.1766,16.9241,Not found,Not found,Not found,Not found,Not found,,0101000020E61000004F1E166A4D0B5840CD3B4ED191EC3040
14,15,Tharkayta  (East Yangon Industrial zone),Industrial zone,96.1981,16.8073,Not found,Not found,Not found,Not found,Not found,,0101000020E61000009B559FABAD0C5840910F7A36ABCE3040
15,16,Hliang Thar Yar (North Yangon Industrial zone),Industrial zone,96.075,16.8552,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000CDCCCCCCCC045840098A1F63EEDA3040
16,17,Shwe Pyi Thar  (North Yangon Industrial zone),Industrial zone,96.0835,16.9218,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000D34D621058055840EB73B515FBEB3040
17,18,Shwe Lin Ban  (North Yangon Industrial zone),Industrial zone,96.0685,16.9163,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000AAF1D24D62045840265305A392EA3040
18,19,Minga lardone  (North Yangon Industrial zone),Industrial zone,96.1547,16.9423,Not found,Not found,Not found,Not found,Not found,,0101000020E61000003D2CD49AE60958405305A3923AF13040
19,20,Myaung Mya industrial zone,Industrial zone,94.9044,16.5784,Not found,Not found,Not found,Not found,Not found,,0101000020E610000027A089B0E1B95740A301BC0512943040
20,21,Hin Tha da industrial zone,Industrial zone,95.4531,17.6413,Not found,Not found,Not found,Not found,Not found,,0101000020E610000054742497FFDC5740C0EC9E3C2CA43140
21,22,Pathein Industrial zone,Industrial zone,94.7324,16.7726,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000C9E53FA4DFAE5740BDE3141DC9C53040
22,23,Monya industrial zone,Industrial zone,95.1757,22.0978,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000107A36AB3ECB57407E8CB96B09193640
23,24,Kalay Industrial zone,Industrial zone,94.0526,23.1851,Not found,Not found,Not found,Not found,Not found,,0101000020E610000041F163CC5D835740567DAEB6622F3740
24,25,Pyay Industrial zone,Industrial zone,95.2361,18.8039,Not found,Not found,Not found,Not found,Not found,,0101000020E61000007AA52C431CCF57402041F163CCCD3240
25,26,Yenang Chaung Industrial zone,Industrial zone,94.8737,20.4561,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000F9A067B3EAB75740A2B437F8C2743440
26,27,Pakokku Industrial zone,Industrial zone,95.109,21.3432,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000E5D022DBF9C65740B9FC87F4DB573540
27,28,Mawlamyine Industrial zone,Industrial zone,97.6537,16.4107,Not found,Not found,Not found,Not found,Not found,,0101000020E61000004B598638D66958409A779CA223693040
28,29,Taungyi (Ayetharyar) industrial zone,Industrial zone,96.9883,20.7829,Not found,Not found,Not found,Not found,Not found,,0101000020E6100000C1A8A44E403F5840D50968226CC83440
29,30,Myeik Industrial zone,Industrial zone,98.6102,12.4161,Not found,Not found,Not found,Not found,Not found,,0101000020E61000003B014D840DA7584030BB270F0BD52840
