﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Zambia,9.72,14.9,R,0.66,0.88,0.51-1.1,53.29
2,Malawi,840.02,1262.5,MK,1.15,1.72,0.82-2.71,50.29
3,Monaco,2,3,€,2.17,3.37,1.12-5.62,50
4,Reunion,1.25,1.83,€,1.36,2.07,1.12-2.25,46.4
5,Ghana,7.4,10.12,₵,1.39,1.74,0.86-2.58,36.76
6,Saint Lucia,2.46,3.35,EC$,0.91,1.23,0.75-2.2,36.18
7,United Republic of Tanzania,1902.59,2546.16,TSh,0.82,1.1,0.44-1.72,33.83
8,Rwanda,662.32,883.33,RF,0.72,0.93,0.64-1.06,33.37
9,Grenada,3.16,4.21,EC$,1.17,1.57,0.55-1.68,33.23
10,Guyana,120.33,159.99,GY$,0.57,0.77,0.57-0.95,32.96
11,Guam,1.49,1.98,$,1.49,1.98,0.77-3,32.89
12,Bangladesh,43.28,55.49,৳,0.51,0.66,0.35-1.41,28.21
13,Mongolia,2060.64,2621.12,₮,0.75,0.93,0.53-1.06,27.2
14,Turkmenistan,4.51,5.67,m,1.29,1.61,0.29-2.27,25.72
15,Namibia,18.88,23.66,N$,1.27,1.39,0.73-1.76,25.32
16,Tajikistan,2.94,3.68,SM,0.3,0.35,0.2-0.49,25.17
17,Senegal,531.33,663.08,CFA,0.88,1.15,0.51-1.9,24.8
18,Guernsey,1.25,1.54,£,1.63,1.92,1.26-2.62,23.2
19,Lebanon,1,1.23,$,1,1.23,0.66-2.01,23
20,Armenia,264.51,323.09,AMD,0.55,0.66,0.42-1.04,22.15
21,Uganda,2504.84,3055.56,USh,0.68,0.82,0.53-1.34,21.99
22,Belarus,1.17,1.41,BYN,0.53,0.57,0.31-0.99,20.51
23,Cyprus,0.79,0.95,€,0.86,1.08,0.44-1.96,20.25
24,Equatorial Guinea,1252.88,1500,CFA,2.07,2.58,1.72-3.44,19.72
25,Botswana,10.47,12.5,P,0.95,1.06,0.42-1.72,19.39
26,Iceland,215.88,255.58,kr,1.7,1.83,0.86-2.87,18.39
27,Lithuania,0.45,0.53,€,0.49,0.6,0.26-1.12,17.78
28,Syrian Arab Republic,0.34,0.4,$,0.34,0.4,0.2-0.6,17.65
29,Ukraine,11.41,13.29,₴,0.47,0.49,0.22-0.82,16.48
30,Kyrgyzstan,21.2,24.67,лв,0.3,0.31,0.22-0.44,16.37
31,Ecuador,0.99,1.15,$,0.99,1.15,0.55-2.01,16.16
32,Thailand,31.8,36.82,฿,1.02,1.19,0.64-1.92,15.79
33,United Arab Emirates,3.1,3.57,AED,0.85,0.97,0.55-1.63,15.16
34,Uruguay,49.33,56.79,$U,1.3,1.34,0.84-2.14,15.12
35,Estonia,0.54,0.62,€,0.59,0.68,0.33-1.34,14.81
36,Aland Islands,1.15,1.32,€,1.25,1.48,1.23-1.85,14.78
37,Paraguay,6369.08,7297.89,Gs,0.98,1.08,0.73-1.52,14.58
38,Chile,839.99,961.19,CL$,1.06,1.19,0.62-1.61,14.43
39,Bahamas,2.43,2.78,$,2.43,2.78,2.01-4.41,14.4
40,Eswatini,21.95,25.02,R,1.47,1.48,0.88-2.65,13.99
41,Slovakia,0.74,0.84,€,0.8,0.93,0.57-1.7,13.51
42,Malaysia,3.5,3.95,RM,0.85,0.93,0.46-1.52,12.86
43,Ireland,1.17,1.32,€,1.27,1.48,0.88-2.25,12.82
44,Slovenia,1.02,1.15,€,1.11,1.28,0.79-2.25,12.75
45,Qatar,3.43,3.86,QR,0.94,1.06,0.68-2.2,12.54
46,El Salvador,1.47,1.65,$,1.47,1.65,0.66-2.76,12.24
47,Côte d’Ivoire,472.29,529.99,CFA,0.78,0.9,0.77-1.12,12.22
48,Dominican Republic,107.77,120.57,RD$,2.02,2.05,0.86-3.02,11.88
49,Mauritius,48.1,53.75,Rs,1.29,1.34,0.88-3.13,11.75
50,Nepal,49.84,55.51,N₨,0.43,0.46,0.29-0.84,11.38
51,Chad,905.22,1005.22,CFA,1.5,1.72,0.99-2.14,11.05
