﻿_id,PRO_CODE,HRPCode,PROV_KH,PROV_EN,16-Jan,16-Feb,16-Mar,16-Apr,16-May,16-Jun,16-Jul,16-Aug,16-Sep,16-Oct,16-Nov,16-Dec,17-Jan,17-Feb,17-Mar,17-Apr,17-May,17-Jun,17-Jul,17-Aug,17-Sep,17-Oct,17-Nov,17-Dec,T-16-17,Mine,ERW,reference
1,1,KH01,បន្ទាយមានជ័យ,Banteay Meanchey,0,3,1,1,2,2,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,14,11,3,CMAA_monthly_report_for_dec_2017_en.pdf
2,2,KH02,បាត់ដំបង,Battambang,3,1,3,0,1,0,1,1,2,1,0,2,0,0,0,0,0,1,1,0,0,0,0,2,19,13,6,CMAA_monthly_report_for_dec_2017_en.pdf
3,3,KH03,កំពង់ចាម,Kampong Cham,2,0,0,0,0,0,3,0,0,2,0,0,0,0,0,2,2,0,0,0,0,0,0,1,12,0,12,CMAA_monthly_report_for_dec_2017_en.pdf
4,4,KH04,កំពង់ឆ្នាំង,Kampong Chhnang,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_dec_2017_en.pdf
5,5,KH05,កំពង់ស្ពឺ,Kampong Speu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_dec_2017_en.pdf
6,6,KH06,កំពង់ធំ,Kampong Thom,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,CMAA_monthly_report_for_dec_2017_en.pdf
7,7,KH07,កំពត,Kampot,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,CMAA_monthly_report_for_dec_2017_en.pdf
8,8,KH08,កណ្តាល,Kandal,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,5,0,5,CMAA_monthly_report_for_dec_2017_en.pdf
9,9,KH09,កោះកុង,Koh Kong,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,5,2,3,CMAA_monthly_report_for_dec_2017_en.pdf
10,10,KH10,ក្រចេះ,Kratie,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,7,3,4,CMAA_monthly_report_for_dec_2017_en.pdf
11,11,KH11,មណ្ឌលគិរី,Mondul Kiri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,2,CMAA_monthly_report_for_dec_2017_en.pdf
12,12,KH12,ភ្នំពេញ,Phnom Penh,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_dec_2017_en.pdf
13,13,KH13,ព្រះវិហារ,Preah Vihear,0,0,0,4,0,4,0,1,1,0,1,0,0,1,0,4,0,0,1,1,0,0,0,0,18,12,6,CMAA_monthly_report_for_dec_2017_en.pdf
14,14,KH14,ព្រៃវែង,Prey Veng,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,CMAA_monthly_report_for_dec_2017_en.pdf
15,15,KH15,ពោធិ៍សាត់,Pursat,0,2,1,2,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,4,5,CMAA_monthly_report_for_dec_2017_en.pdf
16,16,KH16,រតនគិរី,Ratanak Kiri,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,3,CMAA_monthly_report_for_dec_2017_en.pdf
17,17,KH17,សៀមរាប,Siem Reap,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,CMAA_monthly_report_for_dec_2017_en.pdf
18,18,KH18,ព្រះសីហនុ,Preah Sihanouk,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,CMAA_monthly_report_for_dec_2017_en.pdf
19,19,KH19,ស្ទឹងត្រែង,Stung Treng,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_dec_2017_en.pdf
20,20,KH20,ស្វាយរៀង,Svay Rieng,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_dec_2017_en.pdf
21,21,KH21,តាកែវ,Takeo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_dec_2017_en.pdf
22,22,KH22,ឧត្តរមានជ័យ,Otdar Meanchey,0,0,2,1,4,0,0,0,0,1,0,1,2,6,0,0,1,1,0,1,0,3,0,4,27,10,17,CMAA_monthly_report_for_dec_2017_en.pdf
23,23,KH23,កែប,Kep,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CMAA_monthly_report_for_dec_2017_en.pdf
24,24,KH24,ប៉ៃលិន,Pailin,0,2,0,0,0,0,2,0,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,10,8,2,CMAA_monthly_report_for_dec_2017_en.pdf
