﻿_id,map_id,name,purpose,country,capacity,energy,province,district,commune,size_scale,status,eia_date,eia_status,reference,last_update
1,1,ព្រែកលាំង២,ទំនប់វារីអគ្គិសនី,កូរ៉េ,50,ព័ត៍មានពុំអាចរកបាន,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានមធ្យម,ស្ថិតក្រោមការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
2,2,ព្រែកលាំង១,ទំនប់វារីអគ្គិសនី,កូរ៉េ,70,ព័ត៍មានពុំអាចរកបាន,រតនៈគីរី,តាវែង,តាវែងលើ,មាត្រដ្ឋានធំ,ស្ថិតក្រោមការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
3,3,សេសានក្រោម៣,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,375,1977,រតនៈគីរី,វើនសៃ,វើនសៃ,មាត្រដ្ឋានធំ,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
4,4,សេសានក្រោម២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,400,ព័ត៍មានពុំអាចរកបាន,ស្ទឹងត្រែង,សេសាន,ស្រែគរ,មាត្រដ្ឋានធំ,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,ខែធ្នូ ឆ្នាំ២០០៩;ខែតុលា ឆ្នាំ២០០៨,ព័ត៌មានពុំអាចរកបាន; ទំនាក់ទំនងវេទិកានៃអង្គការមិនមែនរដ្ឋាភិបាលស្តីពីកម្ពុជា;ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx,2015-01-06T00:00:00
5,5,ស្រែពកក្រោម២,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,222,1174,ស្ទឹងត្រែង,សេសាន,ក្បាលរមាស,មាត្រដ្ឋានធំ,ផែនការ,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
6,6,ស្រែពកក្រោម៣,ទំនប់វារីអគ្គិសនី,ចិន,368,ព័ត៍មានពុំអាចរកបាន,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានធំ,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
7,7,ស្រែពកក្រោម៤,ទំនប់វារីអគ្គិសនី,ចិន,48,ព័ត៍មានពុំអាចរកបាន,រតនៈគីរី,អូរយ៉ាដា,ប៉ាតេ,មាត្រដ្ឋានធំ,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,ខែកញ្ញា ឆ្នាំ២០១០,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;List_of_EIAs_received_by_NGOF_September_2013.xlsx,2015-01-06T00:00:00
8,8,ស្ទឹងត្រែង,ទំនប់វារីអគ្គិសនី,វៀតណាម,900,ព័ត៍មានពុំអាចរកបាន,ស្ទឹងត្រែង,ស្ទឹងត្រែង,សាមគ្គី,មាត្រដ្ឋានធំ,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
9,9,សំបូរ,ទំនប់វារីអគ្គិសនី,ចិន,2600,ព័ត៍មានពុំអាចរកបាន,ក្រចេះ,សំបូរ,សំបូរ,មាត្រដ្ឋានធំ,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
10,10,ព្រែកឆ្លូង២,ទំនប់វារីអគ្គិសនី,ស៊ីងហ្គាពួរ,25,ព័ត៍មានពុំអាចរកបាន,ក្រចេះ,ស្នួល,ស្វាយជ្រះ,មាត្រដ្ឋានមធ្យម,ចុះអនុស្សរណៈយោគយល់​សំរាប់ការសិក្សា,"","",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,2015-01-06T00:00:00
