﻿_id,map_id,source,licence,buyer,name of li,capacity_k,village,commune,district,province,reference,language,the_geom
0,8,វារីអគ្គិសនី,7L,អគ្គិសនីកម្ពុជា,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រឌីវេឡុបមេន,12000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000EDEDE7B4600B18415BE083FD34EC3241
1,9,វារីអគ្គិសនី,7L,អគ្គិសនីកម្ពុជា,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រឌីវេឡុបមេន,18000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F000050CA682FF8D91641B172092E7C373341
2,16,ប្រេងឥន្ធនៈ,115L,អគ្គិសនីកម្ពុជា,ខ្មែរ អេឡិកទ្រីខល ផៅវ័រ,48192,ដំណាក់ធំ,ស្ទឹងមានជ័យ,មានជ័យ,ភ្នំពេញ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000D1FFCCCDB6AD1D4174DE467BD66F3341
3,15,ប្រេងឥន្ធនៈ,142L,រោងចក្រស៊ីម៉ងត៍កំពត,កំពត ផៅវ័រផ្លេន,23160,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,បន្ទាយមាស,កំពត,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F00007ED7F424A2441B419BBE72AF52073241
4,17,វារីអគ្គិសនី,177L,អគ្គិសនីកម្ពុជា,ស៊ីណូហាយដ្រូ កំចាយ ហាយដ្រូអេឡិកទ្រីក ប្រជេក,194100,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,កំពត,កំពត,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000A8EA471E9CAA1841B2648D0B2A063241
5,3,វារីអគ្គិសនី,290L,អគ្គិសនីកម្ពុជា,ស៊ី.អេច.ឌី (ខេមបូឌា) ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន,120000,ពត៌មានពុំអាចស្វែងរកបាន,អូរសោម,វាលវែង,ពោធិ៍សាត់,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000E8F6177B106212412416E6FA1C4C3441
6,10,វារីអគ្គិសនី,349L,អគ្គិសនីកម្ពុជា,ឆាណា​ហ៊នទានឡូវើ ស្ទឹងឬស្សីជ្រំ,338000,ពត៌មានពុំអាចស្វែងរកបាន,ប៉ាក់ខ្លង,មណ្ឌលសីមា,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F000036499DC5AAD611414A91ECA7AEF13341
7,7,វារីអគ្គិសនី,293L,អគ្គិសនីកម្ពុជា,ខេមបូឌាន តាតៃហ៊ី ដ្រូផៅវ័រ,246000,ពត៌មានពុំអាចស្វែងរកបាន,ពត៌មានពុំអាចស្វែងរកបាន,ថ្មរបាំង,កោះកុង,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F00002ECB7B5DA8E61241B010E6EA02A53341
8,4,ធ្យូងថ្ម,317L,អគ្គិសនីកម្ពុជា,ស៊ី.អាយ.អាយ.ឌី.ជី អេដូស ហុងជុន អេឡិកទ្រិក ផៅវ័រ,135000,ពត៌មានពុំអាចស្វែងរកបាន,កំពេញ,ស្ទឹងហាវ,ព្រះសីហនុ,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F000007C3AF54F9481541033DCED884133241
9,13,ប្រេងឥន្ធនៈ,236L,អគ្គិសនីកម្ពុជា,ជ្ហី.ធី.អេស ផៅវ័រ,7500,បឹងកុក,បឹងកុក,កំពង់ចាម,កំពង់ចាម,"EAC_annual_report__00.00.2017.pdf;MOE_Grid_Emission_Factor__01.03.2016.pdf
",Khmer,0101000020887F0000BA4B65363FC620416C9B70505F4E3441
