﻿_id,wkb_geometry,map_id,ip_name,num_family,village,commune,district,province,land_size,titled_par,residentia,tradi_agri,swidden_fa,burial _fo,forest_lan,date_titli,reference,latest_upd,language
1,0104000020887F00000100000001010000000DA4D6D61F832641B7340041E3FD3441,ip_01,Phnnong,116,Pu Trom,Romonea,Sen Monorom,Mondulkiri,1005.000000000000000,53,24,29,Not found,Not found,Not found,Not found,Sub_decree_No_128__16.09.2015.pdf,15/2/2016,English
2,0104000020887F0000010000000101000000D7A21F6287E4224106CB38930D0D3641,ip_08,Phnnong,37,Ou Kak,Ou Krieng,Sambor,Kratie,402.040000000000020,21,5,9,6,Not found,1,Not found,Sub_decree_No_186__24.12.2015.pdf,15/2/2016,English
3,0104000020887F00000100000001010000003EF8D06ECA6125417CB6C85469A83441,ip_02,Phnnong,27,Ou Chrar,Srae Preah,Keo Seima,Mondulkiri,293.509999999999991,24,10,14,Not found,Not found,Not found,Not found,Sub_decree_No_62__13.02.2013.pdf,15/2/2016,English
4,0104000020887F0000010000000101000000670DDB67F66625413D69B74C2CBB3441,ip_03,Phnnong,45,Hkati,Srae Preah,Keo Seima,Mondulkiri,417.800000000000011,18,8,10,Not found,Not found,Not found,07 Mar 2013,Hkati_land_title__07.03.2013.pdf;Sub_decree_No_62__13.02.2013.pdf,15/2/2016,English
5,0104000020887F0000010000000101000000F1ADD4690A7B2541DB90BA61CD8E3441,ip_04,Phnnong,31,Srae Lvi,Srae Khtum,Keo Seima,Mondulkiri,358.509999999999991,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Sub_decree_No_239__16.05.2013.pdf,15/2/2016,English
6,0104000020887F0000010000000101000000F55F5B8F2036254124CB856A8C713441,ip_05,Phnnong,93,Srae Khtum,Srae Khtum,Keo Seima,Mondulkiri,512.419999999999959,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Sub_decree_No_250__18.05.2013.pdf,15/2/2016,English
7,0104000020887F00000100000001010000000226506DD6832541815D5D6F5F713441,ip_06,Phnnong,80,Ou Rona,Srae Khtum,Keo Seima,Mondulkiri,406.879999999999995,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Sub_decree_No_247__18.05.2013.pdf,15/2/2016,English
8,0104000020887F0000010000000101000000292D05C652CC2541104464F1A90E3741,ip_21,Prov,Not found,Not found,"Lbang 1, Lbang 2","Lumphat, Kachannh, Ban Lung",Ratanakiri,588.481499999999983,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Sub_decree_No_86__27.06.2019.pdf,27/6/2019,English
9,0104000020887F0000010000000101000000CBEF0D817DF42541D0CC73211E433741,ip_10,Tumpoun,Not found,La L’eun Kraen,Ou Chum,Ou Chum,Ratanakiri,920.000000000000000,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs_.pdf,15/2/2016,English
10,0104000020887F0000010000000101000000481524CC15A9264198DF3F4E5BE63441,ip_11,Phnnong,Not found,Andong Kraloeng,Sen Monorom,Ou Raing,Mondulkiri,1425.000000000000000,Not found,Not found,Not found,Not found,Not found,Not found,01 Jan 2012,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs_.pdf,15/2/2016,English
11,0104000020887F0000010000000101000000404CB98322D922413A3E786A1FF53541,ip_07,Phnnong,132,Pon Chea,Ou Krieng,Sambor,Kratie,597.309999999999945,35,14,14,6,1,Not found,Not found,Sub_Decree_No_185__24.12.2015.pdf,15/2/2016,English
12,0104000020887F00000100000001010000007C26C16775D62541CF90478E816F3741,ip_13,Kreung,205,Not found,Kalai;Ou Chum;Pouy;L'ak,Ou Chum,Ratanakiri,1496.312699999999950,21,2,9,7,1,2,Not found,Sub-decree.No.125__16.06.2016.pdf,29/07/2016,English
13,0104000020887F0000010000000101000000A3DBEB9077F025415881D55FBD573741,ip_12,Tumpoun,96,Not found,Ou Chum;L'ak,Ou Chum,Ratanakiri,605.813400000000001,16,7,6,1,1,1,Not found,Sub-decree.No.124__16.06.2016.pdf,29/07/2016,English
14,0104000020887F00000100000001010000003A8E0100620E26412039FFFFCF5D3741,ip_14,Kreung,165,Not found,L'ak,Ou Chum,Ratanakiri,846.899700000000053,20,10,10,Not found,Not found,Not found,Not found,Sub-decree.No.194__20.09.2016.pdf,02/12/2016,English
15,0104000020887F00000100000001010000005BA9296A67002641F5A0CB0162833741,ip_15,Kreung,73,Kreh,Pouy,Ou Chum,Ratanakiri,744.914800000000014,12,5,7,Not found,Not found,Not found,Not found,sub_decree_74__22.05.2017.pdf,07/22/2017,English
16,0104000020887F000001000000010100000047E52D7EB7DF2541450E5D0626763741,ip_16,Kreung,70,Ta ngach,Pouy,Ou Chum,Ratanakiri,519.211400000000026,7,4,3,Not found,Not found,Not found,Not found,sub_decree_74__22.05.2017.pdf,07/22/2017,English
