﻿_id,Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
1,31624-023,Melamchi Water Supply Project,Nepal,Sovereign,Loan,Active,1820 | 3110 | 8191 | 8235,2008-03-07T00:00:00,145000000,"Ambathan, Bagmati Zone, Bansbari, Bhotechaur, Chandeni, Deupur, Gyalthum, Jaisithok, Kabhre Palanchok, Lamidada, MahankalChaur, Manohara, Melamchi, Nakkhu, Phatkeswor, Ribarma, Sagarmatha Zone, Sindhu, Sundarijal, Timbu, Tinkune",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban water supply",A,C,A,South Asia Department,Kathmandu Upatyaka Khanepani Limited (KUKL),"Dasgupta, Saugata"
2,33209-013,Community-Managed Irrigated Agriculture Sector Project,Nepal,Sovereign,Loan,Active,2102 | 3124 | 8222 | 8288,2004-12-14T00:00:00,50000000,"Bara, Bhaktapur, Bhojpur, Central Region, Chitawan, Dhading, Dhankuta, Dhanusa, Dolakha, Eastern Region, Harinmari, Ilam, Jhapa, Kabhre Palanchok, Kathmandu District, Khotang, Lalitpur, Mahottari, Makwanpur, Morang, Nuwakot, Okhaldhunga, Panchthar, Parsa, Ramechhap, Rasuwa, Rautahat, Sankhuwasabha, Saptari, Sarlahi, Sindhuli, Sindhupalchok, Siraha, Solukhumbu, Sunsari, Talkharka, Taplejung, Terhathum, Udayapur","Agriculture, natural resources and rural development",Agricultural production | Irrigation,B,"","",South Asia Department,Ministry of Irrigation,"Paudel, Shiva Prasad"
3,34304-043,Kathmandu Valley Water Supply Improvement Project,Nepal,Sovereign,Loan,Active,2776 | 3255,2011-09-16T00:00:00,170000000,"Anamnagar, Arubari, Bagbazar, Balaju, Balkhu, Bansbari, Bansbari, Bhaktapur, Bode, Chabahil, Chakupat, Chyasal, Dilli Bazaar, Ekantakuna, Gabahal, Gaushala, Ghattekulo, Gokarna, Guhyeshwari, Gyaneshwar, Kathmandu District, Khumaltar, Kupandole, Lagan Tole, Lagankhel, Lainchaur, Lalitpur, Mahadev Khola, MahankalChaur2, Maitidevi, Mangal Bazaar, Naksal, Narayan Gopal Chowk, Nayan Baneshwar, Pulchowk, Putalisadak, Sankha Park, Singha Durbar, Sundhara, Tangal, Teku, Thapathali, Tinkune, Tripureshwor",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban water supply",B,C,B,South Asia Department,Ministry of Water Supply (formerly Ministry of Water Supply and Sanitation),"Dasgupta, Saugata"
4,34418-023,Southwest Area Integrated Water Resources Planning and Management Project - Additional Financing,Bangladesh,Sovereign,Grant | Loan,Active,0441 | 3302,2015-09-30T00:00:00,45000000,"Faridpur, Gopalganj, Magura, Rajbari","Agriculture, natural resources and rural development","Agricultural production | Rural water policy, institutional and capacity development | Water-based natural resources management",B,C,B,South Asia Department,Bangladesh Water Development Board,"Ahmad, Zahir U."
5,35173-013,Third Small Towns Water Supply and Sanitation Sector Project,Nepal,Sovereign,Grant | Loan,Active,0405 | 3157 | 8304,2015-10-03T00:00:00,60000000,"",Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban water supply",B,C,B,South Asia Department,Ministry of Water Supply (formerly Ministry of Water Supply and Sanitation),"Paudel, Shiva Prasad"
6,35173-015,Urban Water Supply and Sanitation (Sector) Project,Nepal,Sovereign,Loan,Active,3711,2018-09-26T00:00:00,130000000,Nation-wide,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sanitation | Urban water supply",B,B,B,South Asia Department,Ministry of Water Supply (formerly Ministry of Water Supply and Sanitation),"Pauleta de Almeida, Pedro Miguel"
7,35182-043,Flood Management in Selected River Basins Sector Project,Indonesia,Sovereign,Loan,Active,3440,2016-09-30T00:00:00,108700000,"Banten, Provinsi Maluku","Agriculture, natural resources and rural development",Rural flood protection,B,C,A,Southeast Asia Department,"Directorate General of Water Resources, Ministry of Public Works & Housing, Republic of Indonesia","Quincieu, Eric"
8,35448-013,Omnibus Infrastructure Development,"Micronesia, Federated States of",Sovereign,Loan | Technical Assistance,Active,2099 | 2100 | 4426,2004-05-11T00:00:00,19400000,"Nation-wide, Bechyal, Choqol, Gagil Municipality, Kolonia Town, Maakiy, Maap Municipality, Mutunte, Palaaw, Qamin, Sokehs Municipality, State of Chuuk, State of Kosrae, State of Pohnpei, State of Yap, Talangith, Tomil Municipality, Tooruw, Utwe Municipality, Waalooy, Wachaelaeb, Walung, Wanead",Energy | Water and other urban infrastructure and services,"Conventional energy generation | Urban policy, institutional and capacity development | Urban sewerage | Urban water supply",B,"","",Pacific Department,"Dept.of Transport,Communication & Infrastructure","Blaik, Stephen"
9,36111-013,Kulhudhuffushi Harbor Expansion Project,Maldives,Sovereign,Grant | Technical Assistance,Active,0489 | 9155,2016-08-16T00:00:00,10190000,Kulhudhuffushi,Transport,Water transport (non-urban),B,C,C,South Asia Department,Ministry of Finance (formerly Ministry of Finance and Treasury),"Leung, Wilson"
10,36173-013,Greater Colombo Wastewater Management Project,Sri Lanka,Sovereign,Loan,Active,2557 | 2558,2009-09-28T00:00:00,100000000,Colombo,Water and other urban infrastructure and services,"Urban policy, institutional and capacity development | Urban sewerage",B,C,B,South Asia Department,Colombo Municipal Council,"Sinclair, Nirojan Donald"
