﻿_id,SEZ name,Description,Location,Date of inauguration,Relevant laws and policies,Status,In-country regulator,Developer,Investor,Businesses,Countries of investors,Type of land right granted for SEZ development,Total land area (ha),Total USD (millions) amount of investment,Number of people employed,Cross-border economic zone or SEZ?,Longitude,Latitude,Reference
1,Savan-Seno SEZ,"It is jointly developed by Lao government and Pacifica Streams Development (Malaysia) Co.Ltd. It  aims to promote a new economic mechanism that encourages transition from a planned to market –oriented economy in Savannakhet, thus, attracting Foreign Direct Investment (FDI) to Laos and accelerating development in the Special Economic Zone.",Savannakhet Province,2003.0,"service sectors are exempt from business tax for 2 to 10 years. After that, the business tax rate is 8% to 10%. Trading sector is exempt from business tax for 2 to 5 years, after which it will be 10%. Industrial sector is exempt from business tax for 5 to 10 years, after which it be taxed 8%.",Active,Lao government,Laos government; Pacifica Streams Development Co.Ltd.(Malaysia),Toyota Boshoku Asia Co. Ltd.; Tan Chong Motorcycle (Laos); SIP Co. Ltd.; LOTUS SHALL Co. Ltd.; Souk Phatana Co. Ltd.; Aeroworks Co. Ltd.; Laos Tin Smelting Co. Ltd.; Essilor Laos Co.Ltd; SJK (Lao) Co. Ltd; KP Beau Lao Co. Ltd; ,Service; trade; industry; delivery,Laos; Malaysia,Land tenure,234.421999999999997044142219237983226776123046875,74.0,n/a,SEZ,104.7605,16.6006,https://data.opendevelopmentmekong.net/dataset/savan-park-sez-official-website
2, Boten Beautiful Land Specific Economic Zone,"The project site is geographically located adjacent to Road A3 as a strategic route to connect to ASEAN+3 (China, Korea and Japan).",Louangnamtha Province,2003.0,n/a,Active ,Lao government,Private Chinese enterpriese,n/a,Agriculture; Tourism; Trade and Business; Finance; Telecommunications; Warehouse and Delivery; Education and Health,Laos;,Land tenure,1640,500.0,n/a,SEZ,101.6756,21.1896,https://data.opendevelopmentmekong.net/dataset/special-economic-zones-in-laos
3, Golden Triangle Special Economic Zone,"The project site is situated on borders of two countries: Thailand and Myanmar. It now has 81 companies, with the highest foreign labour of all SEZs. ",Bokeo Province,2007.0,n/a,Active ,Lao government,Laos government; Chinese private enterprises,n/a,Agriculture; Hotels; Tourism; Trade and Business; Real Estate; Finance; Telecommunication; Education; Health; Transportation; Warehouse,Laos; Malaysia,Land tenure,3000,86.6,n/a,SEZ,100.0875,20.356,https://data.opendevelopmentmekong.net/dataset/special-economic-zones-in-laos
4,Vientiane Industrial and Trade Area," The project site is located 22 km from the center of Vientiane Capital, under supervision of Ministry of Industry and Commerce",Vientiane Capital,2009.0,Investment and Promotion Laws; Legal acts on development,n/a,Lao government,Laos government; Nam Wei Company (Taiwan) ,n/a,Industries; Commerce; Service,China (mainland); Japan; Thailand; Malaysia; Hongkong; Taiwan; Denmark,Concessional,110,43.0,n/a,SEZ,"","",https://data.opendevelopmentmekong.net/dataset/laotian-sez-related-documents
5,Saysetha Development Zone,The project site is situated in the center of Vientiane Capital.,Vientiane Capital,2010.0,n/a,Active,Lao government,"Laos government; Lao-China Joint Venture Investment Co., Ltd","Yunnan Provincial Overseas Investment Co., Ltd.; Vientiane Administration",Agriculture; Wood manufacturing; Tourism; Machinery; New energy; Electric appliance.,China; Thailand; Japan; Laos; Singapore,Land tenure,1000,128.0,n/a,SEZ,102.7433,18.008,https://laos.opendevelopmentmekong.net/news/saysettha-development-zone-aiming-to-register-20-companies-by-2020/
6, Phoukhyo Specific Economic Zone,The project site is located 14 km from the Third Lao-Thai Friendship Bridge and close to Road No.12 as a main route to Voung Anh deep Sea Port Vietnam.,Khammuane Province,2010.0,"1. Exempted from import duties and taxes for equipmemt, machine parts, direct vehicles for production and row materials.2. Tax exemption for out going finished product for export. 3.3. Profit tax is devided into 3 types which are 20%, 15%, 10% and the exempted duration of profit tax depends on the type of investment and the size of investment for example the investmemt in sector No.1 that has no infrastructure to enhence the favorable investment will be considered to be exempted for the profit tax in 7 years and after 7 years, 10% profit tax is started.",Active,Lao government,Private Lao enterpirse,"Laos world Group( Plywood plant), Sila Khammoune co.ltd( excavation and cement plant), Laos-Hihedlam co.ltd(Lime plant), Namtan Mitlaos co.ltd",Finance; Trade; Tourism; Industries; Education; Transportation; Health; Entertainment; Hotel; Airport,n/a,Land tenure,4850,708.0,n/a,SEZ,105.3333,17.4999,https://data.opendevelopmentmekong.net/dataset/phoukhyo-special-economic-zone
7,Thatluang Lake Specific Economic Zone,The project site is situated in the center of Vientiane Capital.,Vientiane Capital,2011.0,n/a,Active,Lao government,Private Chinese enterpriese,n/a,Embassy culture area; Finance; Service; Tourist; Golf,n/a,Land tenure,365,0.0016,n/a,SEZ,102.6533,17.953,https://data.opendevelopmentmekong.net/dataset/laotian-special-economic-zones
8,Longthanh - Vientiane Specific Economic Zone,"The project site is located along the 450 Year Road in Vientiane Capital, 400 m from the Lao-Thai Friendship Bridge and 16 km from the center of Vientiane Capital.",Vientiane Capital,2008.0,n/a,Active,Lao government,Vietnamese private enterprise,n/a,Hotel; Resort; Education,n/a,n/a,557.75,0.001,n/a,SEZ,102.6308,17.9748,https://data.opendevelopmentmekong.net/dataset/laotian-special-economic-zones
9,Dongphosy Specific Economic Zone,"The project site is located along the 450 Year Road in Vientiane Capital, 400 m from the Lao-Thai Friendship Bridge and 16 km from the center of Vientiane Capital.",Vientiane Capital,2009.0,n/a,n/a,"",Maylaysian private enterprise,n/a,Tourism; Trade; Service; Industries,n/a,n/a,53.93999999999999772626324556767940521240234375,50.0,n/a,SEZ,102.6308,17.9748,https://data.opendevelopmentmekong.net/dataset/laotian-special-economic-zones
10,Thakhek Specific Economic Zone,"The project site is located along the 450 Year Road in Vientiane Capital, 400 m from the Lao-Thai Friendship Bridge and 16 km from the center of Vientiane Capital.",Khammuane Province,2012.0,n/a,n/a,"",Laos government,n/a,Trade; Hotel; Distribution; Transportation; Education; Forestry preservation,n/a,Land tenure,1035,80.0,n/a,SEZ,105.3333,17.4999,https://data.opendevelopmentmekong.net/dataset/laotian-special-economic-zones
11, Pakse - Japan SME Special Economic Zone,"PAKSE-JAPAN SME SEZ was developed for exclusive use of the Japanese company in PAKSE which is located in the center of Champasak province in southern Laos. In addition to utilizing the benefit of SEZ, PAKSE-JAPAN SME SEZ Development., Ltd., totally supports the investment of the Japanese company in Laos, not only establish the company and the factory but also provide the local information and support for recruitment of workers and staffs.",Champasak Province,2015.0,Application will be considered whether it is accepted within 5 working days. Cooperate income tax is exempted for the first 2-10 years. Personal income tax rate is 5%. Dividend tax rate is 5%. Import duty of product manufacturing machinery and all parts are exempted.,Active,Lao government,"Lao National Committee for SEZ;  Champasak Province SEZ; Xaysana Group;  Savan TVS Consultant Co., Ltd.; Nishimatsu Construction Co., Ltd. (JAPAN)",n/a,Leisure; Hotel; Education; Water supply; Waste water treatment plant,Japan,"",195,62..5 million,n/a,SEZ,"","",http://www.investlaos.gov.la/index.php/where-to-invest/special-economic-zone?start=2
12,"","In addition to utilizing the benefit of SEZ, PAKSE-JAPAN SME SEZ Development., Ltd., totally supports the investment of the Japanese company in Laos, not only establish the company and the factory but also provide the local information and support for recruitment of workers and staffs.","","","","","","","","","","",,"",n/a,"",105.8172,15.1105,""
13,"","","","","","","","","","","","",,"",n/a,"","","",""
14,Tak SEZ,It is one of the earliest developed SEZ in Thailand. Next to Thai-Myanmar friendship bridge,"Mae Sod district, Tak province",2019.0,n/a,Phase 1,Thai treasury department,Thai treasury department,n/a,Logistics; appliances and electronics; plastics; service; ,n/a,Land rental ,133.8799999999999954525264911353588104248046875,122.0,n/a,SEZ,98.5711,16.709,https://data.opendevelopmentmekong.net/library_record/a-guide-to-investment-in-the-special-economic-zones
