﻿_id,No,Service_types,Maximum_fee_(Riel),Process_(Working_day),Validity,Number_of_document_(Letter),Competent_institution,reference,Category
1,1,Birth certificate ( within 30 days after birth),Free,3 days,Permanent,1.00,Commune-Sangkat Office,inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
2,2,Letter of birth attestation,Free,3 days,Permanent,1.00,Commune-Sangkat Office,inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
3,3,Copy of birth certificate/attestation,Free,3 days,Permanent,1.00,"Commune-Sangkat Office; Municipality-District-Khan Hall, One Window Service Office",inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
4,4,Death certificate (within 15 days after death),Free,3 days,Permanent,1.00,Commune-Sangkat Office,inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
5,5,Death certificate (over 15 days inside the calendar year),Free,3 days,Permanent,1.00,Commune-Sangkat Office,inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
6,6,Copy of death certificate,Free,3 days,Permanent,1.00,"Commune-Sangkat Office; Municipality-District-Khan Hall, One Window Service Office",inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
7,7,Ceritficate of wedding announcement,Free,3 days,Permanent,1.00,Commune-Sangkat Office,inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
8,8,Marriage certificate (Khmer citizen with Khmer citizen),Free,3 days,Permanent,1.00,Commune-Sangkat Office,inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
9,9,Marriage certificate (Foreigner with Khmer citizen),Free,3 days,Permanent,1.00,Commune-Sangkat Office,inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
10,10,Copy of marriage certificate,Free,3 days,Permanent,1.00,"Commune-Sangkat Office; Municipality-District-Khan Hall, One Window Service Office",inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
11,11,Letter of civil status attestation: single/widow/widower,Free,3 days,3 months,1.00,Commune-Sangkat Office,inter_ministerial_prakas_No.14342__29.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
12,12,Foreigner's request for marriage with Cambodian citizen,Free,23 days,Permanent,-,General Department of Identification,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Civil registration
13,13,Residence book,Free,10 days,Permanent,-,Office of Administrative Police,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
14,14,Duplicate or triplicate residence book,Free,10 days,Permanent,-,Office of Administrative Police,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
15,15,Changes to family members in residence book,Free,10 days,Permanent,-,Office of Administrative Police,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
16,16,Family record book,Free,15 days,Permanent,-,Office of Administrative Police,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
17,17,Duplicate or triplicate family record book,Free,15 days,Permanent,-,Office of Administrative Police,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
18,18,Changes to family members in family record book,Free,15 days,Permanent,-,Office of Administrative Police,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
19,19,Cambodian identification card,Free,30 days,10 years,-,Municipality-District-Khan Police Inspectorate,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
20,20,Duplicate or triplicate Cambodian identification card,Free,30 days,10 years,-,Municipality-District-Khan Police Inspectorate,inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
21,21,Renewal of passport's validity,$10 ,5 days,2 years,-,"Department of Passport;Provincial branches in Battambang, Banteay Meanchey and Koh Kong ",inter_ministerial_prakas_No.14414__30.12.2016.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
22,22,"New biometric passport (Adult, 64 pages) normal service",$100 ,15days,10 years,-,"Department of Passport;Provincial branches in Battambang, Banteay Meanchey and Koh Kong ",Prakas_No_2077_EN__10.05.2018.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
23,23,"New biometric passport (Adult, 64 pages) faster service",$150 ,7 days,10 years,-,"Department of Passport;Provincial branches in Battambang, Banteay Meanchey and Koh Kong ",Prakas_No_2077_EN__10.05.2018.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
24,24,"New biometric passport (Adult, 64 pages) fastest service",$200 ,1 day,10 years,-,"Department of Passport;Provincial branches in Battambang, Banteay Meanchey and Koh Kong ",Prakas_No_2077_EN__10.05.2018.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
25,25,"New biometric passport (Children, 48 pages) normal service",$80 ,15 days,5 years,-,"Department of Passport;Provincial branches in Battambang, Banteay Meanchey and Koh Kong ",Prakas_No_2077_EN__10.05.2018.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
26,26,"New biometric passport (Children, 48 pages) faster service",$120 ,7 days,5 years,-,"Department of Passport;Provincial branches in Battambang, Banteay Meanchey and Koh Kong ",Prakas_No_2077_EN__10.05.2018.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
27,27,"New biometric passport (Children, 48 pages) fastest service",$160 ,1 day,5 years,-,"Department of Passport;Provincial branches in Battambang, Banteay Meanchey and Koh Kong ",Prakas_No_2077_EN__10.05.2018.pdf; leaflet_general_department_identification__00.00.2015.pdf,Identification
