﻿_id,SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,POP,PHYSNB,PHYSR,NURSNB,NURSR,HSNB,HSR
1,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,238394,70, 1:3406,283, 1:842,6, 1:39732
2,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,114326,5, 1:22865,46, 1:2485,4, 1:288581
3,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,8199,1, 1:8199,9, 1:911,1, 1:8199
4,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,55368,8, 1:6921,36, 1:1538,5, 1:11074
5,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,20881,1, 1:20881,19, 1:1099,1, 1:20881
6,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,7428,1, 1:7428,8, 1:929,1, 1:7428
7,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,204950,37, 1:5539,110, 1:1863,6, 1:36643
8,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,140807,9,1:16263,34, 1:4304,4,1:36588
9,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,125033,15,1:14627,52,1:4219,5,1:36148
10,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,129327,57,1:2269,163,1:793,7,1:18475
11,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,87291,8,1:10911,41,1:2129,7,1:12470
12,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,84566,7,1:12080,31,1:2727,6,1:14094
13,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,77411,3,1:25804,12,1:6451,4,1:19353
14,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,63203,11,1:5745,59,1:7071,2,1:31601
15,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,10428,1, 1:10428,5,1:2085,0,0
16,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,9244,3, 1:3081,17,1:544,2, 1:4622
17,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,5790,1,1:5790,11,1:526,1,1:5790
18,MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,13179,1,1:13179,4,1:3294,2,1:6589
19,MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,118683,86,1:1371,260,1:453,4,1:29485
20,MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,86790,6,1:17,28,1:30,8,1:28
21,MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,29651,4,1:7412,15,1:1976,5,1:5929
22,MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,7076,3,1:2359,13,1:544,2,1:3538
23,MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,7508,5,1:15,13,1:556,2,1:3612
24,MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,22490,5,1:4498,15,1:1499,1,1:22490
25,MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,6835,4, 1:1708,14, 1:488,1, 1:6835
26,MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,396707,13,1:37554,33,1:14794,15,1:32547
27,MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,276108,8,1:34514,61,1:4526,10,1:27611
28,MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,115755,9,1:112862,62,1:1867,4,1:28938
29,MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,88728,7,1:12675,27,1:3286,6,1:14788
30,MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,132346,22,1:6016,67,1:1975,3,1:39260
31,MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,239907,24,1:9996,62,1:3869,5,1:47981
32,MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,246065,9,1:27340,44,1:5592,9,1:27340
33,MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,53170,20,1:2658,110,1:483,1,1:53170
34,MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,45857,29,1:1677,124,1:392,2,1:15215
35,MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,51857,4,1:12964,25,1:2074,8,1:6482
36,MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,96624,11,1:878,99,1:976,11,1:878
37,MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,32650,3,1:108,22,1:148,4,1:816
38,MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,46249,14,1:3303,74,1:625,6,1:7708
39,MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,56287,4,1:14071,45,1:1250,4,1:14071
40,MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,23007,3,1:7669,23,1:1000,3,1:7669
41,MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,98583,5,1:19717,27,1:3651,5,1:19717
42,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,282082,9,1:313,3,1:3099,8,1:35260
43,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,114794,8,1:14349,18,1:6377,3,1:38265
44,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,112466,9,1:11496,19,1:5919,6,1:18744
45,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,261875,75,1:35,102,1:26,10,1:26
46,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,151308,7,1:21615,13,1:11639,7,1:21615
47,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,209375,8,1:26171,19,1:11019,7,1:19910
48,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,294015,25,1:11760,38,1:7737,8,1:36751
49,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,94713,10,1:9471,26,1:3642,6,1:15785
50,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,136418,35,1:3898,95,1:1496,6,1:22736
51,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,177186,9,1:19687,15,1:11812,6,1:29531
52,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,179778,12,1:14981,16,1:11236,8,1:22472
53,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,344672,10,1:34467,10,1:34467,14,1:2344
54,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,141974,8,1:177,27,1:525,5,1:283
55,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,160411,5,1:32082,20,1:8020,5,1:32082
56,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,106751,12,1:8895,14,1:8128,3,1:37933
57,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,150123,6,1:25021,17,1:8831,4,1:37531
58,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,143843,7,1:20549,19,1:7570,6,1:23973
59,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,13201,7,1:18585,20,1:6600,5,1:26402
60,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,156269,5,1:32056,17,1:10017,6,1:22897
61,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,160623,28,1:5736,38,1:4227,6,1:26771
62,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,125096,6,1:20849,8,1:15637,3,1:41698
63,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,120370,11,1:10942,16,1:7523,5,1:24074
64,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,101055,7,1:14436,15,1:6737,4,1:25263
65,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,151435,6,1:725240,12,1:12620,8,1:18930
66,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,73636,8,1:9205,10,1:6136,2,1:36818
67,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,119352,9,1:13,12,1:99,4,2:29
68,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,338079,81,1:4173,136,1:2485,8,1:42259
69,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,57096,4,1:14274,7,1:8156,6,1:9516
70,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,106874,9,1:11874,18,1:5937,8,1:13359
71,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,112197,28,1:4007,39,1:2876,5,1:22439
72,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,51037,6,1:8516,6,1:8516,2,1:25518
73,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,107891,7,1:15413,17,1:6347,4,1:26973
74,MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,35903,20,1:1795,26,1:1380,2,1:17951
