﻿_id,no,Lat,Long,pro_code,province,dis_code,district,com_code,commune,n_fac_covid19,room,goolge_map,typ_of_waters,name_of_waters,last_updated,language,reference
1,1,13.66306,102.58777,1,Banteay Meanchey,110,Poipet,11003,Phsar Kandal,Poipet Transit Center,Not found,https://goo.gl/maps/Kppnzti7AB4QrJuY6,Clean water network,Kok An company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
2,2,,,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,Moro Hotel,25,Not found,Clean water network,Khun Apivat company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
3,3,13.57278,102.98245,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,Preah Chan Hotel,42,https://goo.gl/maps/u84FJ71RWYG2yLKD7,Clean water network,Khun Apivat company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
4,4,13.79836,102.96208,1,Banteay Meanchey,108,Svay Chek,10805,Ta Ben,Svay Chek High School ,37,https://goo.gl/maps/5bzaizA2hGUnto4S7,Clean water network,In Pouv clean water,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
5,5,,,1,Banteay Meanchey,104,Preah Netr Preah,10402,Chob Veari,Preah Netr Preah High School,30,Not found,Clean water network,Preah Netr Preah clean water,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
6,6,13.10909,103.20225,2,Battambang,203,Battambang city,20310,Svay Pao,Provincial Hospital,30,https://goo.gl/maps/ZTEDqpND6vRKJ88F7,Clean water network,Battambang water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
7,7,13.09277,103.20264,2,Battambang,203,Battambang city,20303,Ratanak,Spring Park Hotel,150,https://goo.gl/maps/ReCyLziF6y4RKdip8,Clean water network,Battambang water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
8,8,13.10579,103.1989,2,Battambang,203,Battambang city,20310,Svay Pao,Preah Monivong High School,30,https://goo.gl/maps/ohZg8f4NopPJ72RJA,Clean water network,Battambang water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
9,9,11.99296,105.46099,3,Kampong Cham,305,Kampong Cham City,30502,Kampong Cham,Kampong Cham Provincial Hospital,14,https://goo.gl/maps/bX1JuVo7EBKGvim27,Clean water network,Kampong Cham water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
10,10,11.98916,105.4666,3,Kampong Cham,305,Kampong Cham City,30502,Kampong Cham,Mekong Hotel,71,https://goo.gl/maps/rgXXjpfYobRt14VN8,Well of Mekong hotel,Well of Mekong hotel,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
11,11,11.99738,105.45125,3,Kampong Cham,305,Kampong Cham City,30504,Veal Vong,Kampong Cham Regional School of Pedagogy,40,https://goo.gl/maps/H4SJSvknfndETVQM7,Clean water network,Kampong Cham water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
12,12,12.24988,104.66721,4,Kampong Chhnang,403,Kampong Chhnang City,40302,Kampong Chhnang,Kumrou Krong Primary School,20,https://goo.gl/maps/r6rvJ1mTWraetka67,Clean water network,An Co company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
13,13,12.42957,104.46752,4,Kampong Chhnang,401,Boribor,40104,Kun Rong,Hun Sen Boribor High School,12,https://goo.gl/maps/GphDFuBpvZQ8yN3L8,Well,Well of Boribor high school,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
14,14,11.93081,104.71318,4,Kampong Chhnang,405,Kampong Tralach,40504,Kampong Tralach,Samdach Hun Sen High School,40,https://goo.gl/maps/JvSdNCKcPRryw9Xu5,Clean water network,Ly Dara,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
15,15,11.4723,104.54363,5,Kampong Speu,502,Chbar Mon,50203,Roka Thom,Kampong Speu Referral Hospital,100,https://goo.gl/maps/giZFHrALKDtYNjAP8,Clean water network,Borey Kamakor company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
16,16,11.50561,104.45782,5,Kampong Speu,502,Chbar Mon,50201,Chbar Mon,Cambodia Rural Development Center,15,https://goo.gl/maps/kTG7Kh2yDVG9wo9a9,Clean water network,Cambodia-Korea Rural Development Center,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
17,17,11.47049,104.53835,5,Kampong Speu,502,Chbar Mon,50203,Roka Thom,Kampong Speu High School,8,https://goo.gl/maps/SKS1dSnWPWvCToUH7,Clean water network,Borey Kamakor company,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
18,18,11.14637,104.53841,5,Kampong Speu,501,Basedth,50109,Pou Mreal,Samdach Aov Samdach Mae Basedth High School ,5,https://goo.gl/maps/WAyyRjdARUTeKHox7,Well,"Well, in Samdach Ov Samdach Mae Basedth high school",2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
19,19,12.71321,104.88883,6,Kampong Thom,603,Stung Sen,60302,Kampong Thom,Stung Sen Hotel,30,https://goo.gl/maps/M6Wkpo8uFWMEYH8F7,Clean water network,Kampong Thom water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
20,20,12.71563,104.88811,6,Kampong Thom,603,Stung Sen,60306,Kampong Krabau,Mittakheap Hotel,30,https://goo.gl/maps/88upkCm3hDL12ACa6,Clean water network,Kampong Thom water supply authority,2020-03-27T00:00:00,English,List_of_location_for_COVID19__00.03.2020.pdf
