﻿_id,geometry,ccode,id,ogc_fid0,pcode,province,province_k,dcode,district,district_k,commune,commune_k,total_reve,r_national,r_service,r_donation,r_communit,total_expe,ex_infrast,ex_social,ex_salarie,ex_operati,category,category_k,last_updat,reference
1,0106000020887F0000010000000103000000010000006E000000C0CAA185FB561D41F02FBBB7F2C23341101DC965BE591D41F02FBBD704C3334150A60A86AA5D1D41A8BDC17717C33341F04A598638631D417814AED716C33341A0EFA7865B681D4130A2B4970EC3334130CB1087E96D1D417814AE570BC3334110022B0719711D417814AE7708C33341F038450725741D41C086A73707C3334110022B07A8741D4198DD9377F1C1334120C286E7EA761D41B8A679F720C03341F0384587E6781D4188FD65B76DBE334190DD9387FB7A1D41F0384537B4BC3341B0A679C7687C1D41C88F31D73CBB3341604BC8C7897D1D4198E61D7702BA3341F02FBBA7017F1D41703D0A7706B9334190DD9347097B1D4128CB10179AB83341F0384507CA771D41703D0AB727B83341F041CF2605751D414894F6D6ADB73341801D38273D781D41D878E9B6E4B53341D06F5F87477B1D41F041CF1656B43341F03845C7CE7C1D418026C21627B33341B0A67907847E1D41E861A116EFB13341D06F5F47DD7F1D41B8B88D1691B03341408B6C2770801D41900F7A7684AF334190DD938717811D41D8817336A3AE334190DD93874D821D41686666B6BCAD3341F02FBBE788831D4140BD52D6F9AC334190DD9387AA841D4110143F3617AC3341D066D567A3851D4110143F1632AB334110F9A0E782861D4130DD241652AA334190DD934726861D41C0C117966FA9334110F9A0E733831D4130DD247677A9334120C286679D801D41784F1EF694A93341D06F5FC7327F1D41E86A2B7691A93341801D3827387E1D4130DD241680A93341A0E61D67757C1D4130DD241648A93341D078E9E6847A1D41C0C11796D6A83341F041CF266C791D4108341136A5A833418026C286A0781D4150A60A7681A83341D078E9E618771D41083411B658A83341E0CEF793DE741D4160EE5A7229A833410000004007741D4160E5D0E2ECA7334150499D80B6731D41F01FD29FA0A7334170D71272C8731D4140C6DCF534A7334100C3642A22741D41182FDD14BEA63341606666660D741D41D88AFD7553A63341509D80E611731D41686FF0F534A63341A0F831E6A4701D4120FDF695E8A63341802F4CA6856D1D4190180416B7A73341E08AFDA57C691D4130DD241606A9334130E6AE6551641D4110143FD699AA334170787A25CE5F1D41F84A59F6FBAB3341102653C5A95C1D4120F46C56CAAC334110265305645B1D4120F46C5635AD334150B81E857E5B1D41900F7A7608AE3341C0D32B651D5C1D41900F7A96B6AE334170787AA5A35B1D41002B873637AF3341C0D32BA5D9591D4170469496BBAF334150B81EC53C581D4130D49A36C2AF334130EF388570581D41E861A1F664B0334170787AE5165B1D4130D49AD6C7B03341E09387C56A5E1D41A0EFA75653B13341904160E5F05D1D41587DAE56A7B1334170787AA50C5C1D41587DAEB69EB13341A00A4665E1591D41587DAED6EDB13341A00A462591581D41100BB5D604B233410066F72419561D41587DAE5601B23341904AEA845D541D41100BB556E4B13341B013D0C44D541D41587DAE7679B13341B013D0C442541D41A0EFA796DFB03341B013D0C4E7521D4130D49A568EB0334150C1A8E478511D41A0EFA756A0B03341708A8E64A94F1D41E861A176E1B03341708A8E645F4D1D41587DAE16F6B03341006F8184C74A1D41A0EFA7F60CB133411071AC4B57481D411061C353ECB03341A0E61D6749471D41C086A7B70AB133412041F1E3CE451D41587DAE5635B13341905CFE0306431D41C898BB56C5B1334160D3BCE336411D4138B4C8D66AB2334160D3BCE3D6401D4138B4C85607B33341E0AE25E4FE421D41605DDCF64DB43341B01C5A64ED451D414894F6764EB53341006F81C4DF491D410022FD1654B6334130F8C224CE4C1D41703D0AB73DB73341E0A59BC4064D1D41703D0A97ADB73341E0A59BC4134B1D4128CB105709B83341708A8EE4B5481D41E058171793B83341708A8EE4F3481D41C88F317750B933419053746422491D41801D3817CDB93341006F8144B2491D41F0384537C1BA334150C1A824EB491D41F038451769BB3341708A8E24FA4A1D416054525721BC3341E0A59B442F4A1D41D06F5F37F7BC3341708A8E64F8491D4188FD6537EFBD3341202FDD649B4B1D41B8A67917BDBE3341B013D0C4044E1D41B8A6791746BF3341E09C1125F54E1D4170348077F0BF334170810445CA501D4198DD93D713C033419041606552521D4128C286F7D3BF334150AF94A596551D4128C286D71AC0334170787AA556571D41E04F8DD7BDBF334130E6AE650D591D417034803710C03341E0938785B7581D41506B9A37AFC0334170787AE50A581D4108F9A0972EC1334150AF94E520571D41C086A73798C1334170787AE5D0551D41C086A717F0C13341A00A46A510541D417814AE9729C2334170787A6519561D4130A2B4F7CFC23341C0CAA185FB561D41F02FBBB7F2C23341,121103,52,1,12,Phnom Penh,ភ្នំពេញ,1211,Preaek Phnov,ព្រែកព្នៅ,Samraong,សំរោង,,,,,,,,,,,Actual budget of commune in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
2,0106000020887F00000100000001030000000100000030000000F02FBBA7017F1D41703D0A7706B933418014AEC732801D41703D0AB768B83341B09DEFE768841D4120EBE2B67AB6334100F016C891871D41A8CFD5F635B53341F0263108E1881D418026C2963CB4334100F01648068B1D41587DAED64BB3334190CB7F48E58D1D41E861A1F62BB2334120B07228EB8E1D4130D49A3697B13341B094654887901D4170469496ECB0334100E78CE841921D41900F7A3651B03341E01DA76881941D41489D8056E7AF3341E01DA76826971D41900F7AB6FDAE334120A7E8880E991D416866669645AE334150302AA9E49C1D4140BD5256FEAC3341B0825149ABA01D4110143FD682AB334150840D8F6DA41D41D019512A63AA3341C096904F788F1D41A813D0B495A633411061C353F28C1D41280681C530A633410088F45B03781D4100F775C03EA2334130D49A66B4771D41D0AACF55F2A33341100BB5263B771D41B0E1E975D4A53341605DDC46E5761D41D88AFDB533A73341D078E9E618771D41083411B658A833418026C286A0781D4150A60A7681A83341F041CF266C791D4108341136A5A83341D078E9E6847A1D41C0C11796D6A83341A0E61D67757C1D4130DD241648A93341801D3827387E1D4130DD241680A93341D06F5FC7327F1D41E86A2B7691A9334120C286679D801D41784F1EF694A9334110F9A0E733831D4130DD247677A9334190DD934726861D41C0C117966FA9334110F9A0E782861D4130DD241652AA3341D066D567A3851D4110143F1632AB334190DD9387AA841D4110143F3617AC3341F02FBBE788831D4140BD52D6F9AC334190DD93874D821D41686666B6BCAD334190DD938717811D41D8817336A3AE3341408B6C2770801D41900F7A7684AF3341D06F5F47DD7F1D41B8B88D1691B03341B0A67907847E1D41E861A116EFB13341F03845C7CE7C1D418026C21627B33341D06F5F87477B1D41F041CF1656B43341801D38273D781D41D878E9B6E4B53341F041CF2605751D414894F6D6ADB73341F0384507CA771D41703D0AB727B8334190DD9347097B1D4128CB10179AB83341F02FBBA7017F1D41703D0A7706B93341,121101,53,2,12,Phnom Penh,ភ្នំពេញ,1211,Preaek Phnov,ព្រែកព្នៅ,Preaek Phnov,ព្រែកព្នៅ,,,,,,,,,,,Actual budget of commune in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
3,0106000020887F000001000000010300000001000000A600000070567D2E30D61C4130333333FDAA33418051499D4DD71C41E861A196F9AB3341C0DA8AFD38D81C41A0EFA756BDAC334130F697DD8DDA1C41A0EFA7F62CAD334130F697DD24DD1C41100BB51675AD3341607FD93D12E01C41A0EFA756A6AD3341803F355EDCE61C41A0EFA736ADAD3341B0BFEC1E6CEF1C41A0EFA736C4AD3341702D219F4EF71C41E861A156DFAD334120D26F9F16FC1C41E861A11676AE334120C05B20B8071D41100BB5761CAF334110B7D100650D1D41100BB59657AF3341A09BC4E07C0F1D41100BB536F1AF334130772DE1D6151D41100BB5F6FBAF334170006F4195191D41587DAE161FB03341503789C1251D1D41100BB5B63FB03341502EFFA13E221D41587DAEF655B03341C0490C821B261D41587DAEF660B0334180B7400219281D41587DAE3634B0334140257542E22A1D41A0EFA776FEAF3341B0408222172E1D41E861A15620B033411093A9C2D1301D41A0EFA7D677B0334180A52C4300351D41100BB5F68CB0334160DC4603AD3A1D41E861A196AEB03341709CA2230D401D41E861A1D6ADB03341B025E40355441D41A0EFA716BAB03341A0E61D6749471D41C086A7B70AB133411071AC4B57481D411061C353ECB03341006F8184C74A1D41A0EFA7F60CB13341708A8E645F4D1D41587DAE16F6B03341708A8E64A94F1D41E861A176E1B0334150C1A8E478511D41A0EFA756A0B03341B013D0C4E7521D4130D49A568EB03341B013D0C442541D41A0EFA796DFB03341B013D0C44D541D41587DAE7679B13341904AEA845D541D41100BB556E4B133410066F72419561D41587DAE5601B23341A00A462591581D41100BB5D604B23341A00A4665E1591D41587DAED6EDB1334170787AA50C5C1D41587DAEB69EB13341904160E5F05D1D41587DAE56A7B13341E09387C56A5E1D41A0EFA75653B1334170787AE5165B1D4130D49AD6C7B0334130EF388570581D41E861A1F664B0334150B81EC53C581D4130D49A36C2AF3341C0D32BA5D9591D4170469496BBAF334170787AA5A35B1D41002B873637AF3341C0D32B651D5C1D41900F7A96B6AE334150B81E857E5B1D41900F7A7608AE334110265305645B1D4120F46C5635AD3341102653C5A95C1D4120F46C56CAAC334170787A25CE5F1D41F84A59F6FBAB334130E6AE6551641D4110143FD699AA3341E08AFDA57C691D4130DD241606A93341802F4CA6856D1D4190180416B7A73341A0F831E6A4701D4120FDF695E8A63341509D80E611731D41686FF0F534A63341D0817306EA711D41686FF05526A6334110143FC6D9701D4120FDF69554A6334160666666826F1D4120FDF6957EA6334110143F86226E1D41901804368AA6334150A60A06216B1D41686FF0153AA63341101DC92580681D41B0E1E9D5ECA53341C0CAA1858E651D41686FF05591A5334150AF94A5AC631D41B0E1E97572A53341904160E54B611D41686FF075A8A53341005D6D05585F1D41D88AFD751AA6334110265345D45D1D41D88AFD1589A63341E09C1125D65C1D4190180416E0A63341E09C11254D5C1D4150A60A1636A7334170810445805B1D41C0C117F6ACA73341E09C1125965A1D41C0C11736ACA73341202FDDE403591D4150A60A16ACA73341C0DCB504A6571D4130DD2436F2A733410066F7A42E581D41C0C117F65FA83341202FDDE4C2581D41C0C11716B3A83341904AEAC496591D41E86A2B36D6A8334150B81EC5185B1D4130DD24B6E6A83341708104457C5C1D41A0F83176F8A8334150B81E452F5D1D41A0F8319646A93341A00A46A5985D1D4158863816C1A93341102653858E5D1D415886385620AA3341E09C1125345C1D4110143F1623AA334130EF38C5895A1D41588638F60BAA334130EF38055A591D41A0F83176ECA93341B013D00455581D415886389607AA3341708104859D571D41C8A145366AAA334130F8C224AE561D41C8A14556CBAA3341C0DCB584FC551D41C8A145F61FAB33410066F7E445551D41802F4C1672AB3341202FDD24DD531D41802F4C5665AB334130F8C26472531D41C8A1455604AB3341904AEA04A5531D41802F4C36AAAA3341202FDDE4ED531D4110143FD62DAA3341708A8EA43F531D41A0F831D6E4A93341E0A59B84FB511D4158863836C5A9334150C1A86485511D41588638F635AA334150C1A8A4F3501D415886389672AA334140014D847D4F1D41C8A14556A0AA3341708A8EE4774E1D41C8A145F6C6AA3341D0E53FA47E4D1D4110143F7665AA3341D0E53FA4464D1D41A0F8319604AA3341006F8104BD4D1D41588638B68EA93341905374E4204E1D415886385653A9334150CA3284EF4C1D415886385652A9334150CA32C4FA4A1D41E86A2BD676A93341905CFE83E7491D41E86A2B767DA93341905CFE43A4481D41E86A2B164CA93341E0AE25E4EF481D41E86A2B36FCA8334100780B64854A1D41A0F831F6BDA83341709318C48E4B1D41784F1ED652A83341709318C47A4B1D4130DD2436EEA7334150CA32C4CC4A1D41784F1ED69EA7334100780BE4004A1D41C0C1171645A73341B025E4434C491D41C0C1177615A73341400AD7E37B471D41C0C117B687A7334160D3BCE322461D41784F1E96D1A73341F0B7AF03AC441D41C0C117960EA83341F0B7AF03E8431D41784F1EF6DEA73341F0B7AF4365441D41C0C11716A6A733410081954315451D4130DD24B66EA7334160D3BCE3E4431D41784F1E96FCA63341F0B7AF03BA411D41083411F6FBA63341D0F753E37B401D41784F1E362BA73341D0F753E32A401D41784F1E7681A73341B02E6EA37E3E1D41784F1ED68CA7334160DC46438D3C1D41C0C117B671A73341906E12C3813B1D41784F1E9645A73341108A1FA3AA381D41784F1E7636A73341906E12C390371D41C0C117B6F9A6334160E5D062C4361D41C0C117F6A8A6334180AEB6A2B9361D4150A60A3656A6334160E5D062A0371D4150A60A3637A63341F0C9C382BA381D4150A60A360EA63341906E12C388391D4150A60A56DDA53341D000DE0236391D41D88AFD1597A53341F0C9C3422E371D4190180416A2A53341B037F80208361D4150A60AF68DA53341305C8F0276341D4150A60A768BA53341101DC9E5BC331D414894F61612A5334140257542AA311D41686FF05507A53341C0490C829B2C1D41D88AFDB526A5334110A5BD81D6251D41901804F64FA53341306EA38167211D4150A60AB649A53341A0923AC1551E1D41083411F66BA53341C05B20019E191D4150A60AF683A533417009F9A00C161D41C0C11736ACA5334190DB680090101D41083411D601A63341308941E00F0D1D41E86A2BB664A63341505227E00F0A1D41E86A2B16B6A63341D076BE1F06061D41A0F831F61AA7334190ED7CBF0E021D4110143F9646A73341409B551FE1FC1C4110143F766DA73341F0482EBF05FB1C41C8A145D690A7334120DBF97EA9F61C4110143F7608A8334190FF907E38F21C41F84A59368AA8334140AD69DEE4EC1C41F84A5936DCA8334160764F5EA7E81C41686666D6F0A83341A0081BDE15E51C4120F46CD61CA93341F063CCDD01E01C41686666B63EA93341102DB25DF8DB1C416866665640A93341D0A370BDE5D91C416866669655A9334150C807FD8FD71C41D8817396A6A933418051495D30D71C41900F7A9627AA334110363CBD8ED61C41002B87F6B2AA334170567D2E30D61C4130333333FDAA3341,121102,54,3,12,Phnom Penh,ភ្នំពេញ,1211,Preaek Phnov,ព្រែកព្នៅ,Ponhea Pon,ពញាពន់,,,,,,,,,,,Actual budget of commune in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
4,0106000020887F000001000000010300000001000000D8000000509D80E611731D41686FF0F534A63341606666660D741D41D88AFD7553A6334100C3642A22741D41182FDD14BEA6334170D71272C8731D4140C6DCF534A7334150499D80B6731D41F01FD29FA0A733410000004007741D4160E5D0E2ECA73341E0CEF793DE741D4160EE5A7229A83341D078E9E618771D41083411B658A83341605DDC46E5761D41D88AFDB533A73341100BB5263B771D41B0E1E975D4A5334130D49A66B4771D41D0AACF55F2A333410088F45B03781D4100F775C03EA23341B047E13A6A6D1D41A0B437D820A0334170029A48D8711D41384ED191F7993341706FF085F16F1D41084625D5829933418038D6C5076D1D410846259537993341A001BC05856B1D4150B81E959F983341C0CAA18598691D41E09C113554973341005D6DC5C2671D410066F7B453963341102653059A671D41904AEAD42C953341A00A4625DB671D41F085C9148C93334150B81E8507671D4138F8C2B422923341C0D32B2526671D41A033A2F4F6903341C0D32B250A681D41006F81D4578F3341708104854E671D41905374F41A8E33417081044590661D41D8C56DB42B8D3341202FDDA47B651D41F08E5354338C3341202FDD64EA621D4138014D941B8B334120386784B75E1D4158CA3274098A334150CA3244415C1D4158CA32545B893341E0AE2564DF591D41789318B4AA88334100780BA41A591D4130211F3476883341905CFEC39B571D4130211F7438883341D0EEC903CB551D41C00512542D88334160D3BC6322521D41E8AE25342F883341F0C039E35B4D1D4130211F5447883341D000DE025A471D4130211F9458883341A0779C624D421D41E8AE25D450883341402575025B3F1D41A03C2C146F88334180B740828D3D1D4158CA32F4CF883341A08026C2E23B1D41807346F44C893341C0490C02F8371D4180734634DE89334180C0CAE1D0361D41807346D46F8A3341D012F28152331D41F08E53F4D98A334180C0CAE165311D4168AA60544B8B3341C05296A17A2F1D41006F81F4558D3341E01B7C21BD2E1D41A033A2B4348F334150378901E32D1D4158C1A85449903341306EA3C1E12C1D41A813D0B4BF91334110AE47E1BC2A1D41182FDD14D1923341C05B2081AD261D41904AEA947F933341E02406C1AE211D410066F7F43394334190D2DE20901E1D41B8F3FD54BA94334100F77560601B1D417081041510953341C064AAE05F1D1D41280F0BD5409533413080B7C04F1E1D41982A18F534953341A09BC4A0131F1D41280F0B356795334100EEEB40F11E1D41982A18F5AC953341A09BC4E0631E1D41280F0B55F695334190D2DE60FA1D1D41E09C11F53B96334190D2DE60601E1D41084625D597963341A09BC4E0C21E1D41C0D32BF5D396334190D2DEA0FD1D1D41084625751A97334190D2DE60CF1C1D41C0D32B953F97334110B7D1C08E1C1D41C0D32B958197334150499D40041D1D41C0D32B15D797334190D2DEA01C1E1D41806132952E983341A09BC420531D1D41F07C3F156798334110B7D180C61C1D41A80A4615A198334100EEEB40FB1D1D41F07C3F35C398334190D2DEA0B91E1D4160984CD5FB98334150401321BB1E1D4160984C353F993341E0240641471E1D411826535587993341C05B2001DA1E1D4118265335F599334130772DE12C201D41884160D5C099334100EEEB8034211D41D0B35995D3993341504013619E211D4118265355469A3341C05B200160231D4118265315289A334110AE476138241D4188416095569A334180C9544193251D41D0B35915A99A3341F0E461A1EA251D41F85C6D35F89A3341C05296E141261D4140CF66B5489B3341503789018A261D41F85C6D75969B3341C05296E197271D4188416055979B3341A089B0A130291D41F85C6D357A9B3341A089B0A1EF2A1D41F85C6D758D9B334110A5BD41B82B1D4140CF66D5C49B334180C0CA61532B1D41F85C6D15129C334110A5BD81722A1D4170787AF57F9C3341306EA3C1562B1D4170787AF58F9C3341A089B0A1DE2A1D41E09387D5C89C3341E01B7C2156291D4128068115319D3341C05296E1A1281D4198218EF5579D334110A5BD8112291D41280681F5AA9D334110A5BDC15B291D4198218E75E49D3341C052962139291D41083D9B95309E334180C0CAA107291D4150AF9455769E3341A089B0E156281D4150AF9475BA9E334110A5BDC15B271D41C0CAA135D89E3341306EA3C1AB261D41C0CAA1550E9F3341503789419E261D41C0CAA1D54D9F3341A089B02111251D41E873B5350BA0334110A5BDC112271D41E873B5B572A03341C05296218E271D41608FC2D5BCA0334180C0CAE163281D41181DC9B51BA1334110A5BD015E291D41181DC975B0A03341F0DBD7815D2A1D41E873B5759FA03341D012F281752B1D41A001BC159FA03341502EFF216A2C1D41E873B55598A03341C0490C02982D1D41A001BC557DA03341D012F241752E1D417858A83550A0334160EE5A0223301D41E873B5352AA03341F0D24D224A311D41608FC2958AA03341B04082A2BB321D4130E6AEF5B1A03341A0779C62E8341D41A001BCF58EA03341D00968E225361D41E873B575CAA03341B04082E282361D41608FC2B510A13341305C8F828C371D41181DC9355FA13341D000DE023E381D41A001BC55C9A13341F0C9C30205391D41D0AACF7520A23341F0C9C34223381D418838D6953FA23341A0779CA230371D418838D6957FA233411093A982FF361D4140C6DC75BCA23341F0C9C342C9361D41D0AACF95FAA2334180AEB66253361D418838D69567A3334180AEB66227361D4140C6DC75A4A33341A0779CE2FE351D41686FF095FEA3334180AEB6A26A371D41F853E3B532A433411093A982E9351D41686FF01571A43341B0408222FA341D4120FDF61574A43341F0C9C382A4341D41D88AFD15C0A43341401CEB2228361D41D88AFDB512A53341101DC9E5BC331D414894F61612A53341305C8F0276341D4150A60A768BA53341B037F80208361D4150A60AF68DA53341F0C9C3422E371D4190180416A2A53341D000DE0236391D41D88AFD1597A53341906E12C388391D4150A60A56DDA53341F0C9C382BA381D4150A60A360EA6334160E5D062A0371D4150A60A3637A6334180AEB6A2B9361D4150A60A3656A6334160E5D062C4361D41C0C117F6A8A63341906E12C390371D41C0C117B6F9A63341108A1FA3AA381D41784F1E7636A73341906E12C3813B1D41784F1E9645A7334160DC46438D3C1D41C0C117B671A73341B02E6EA37E3E1D41784F1ED68CA73341D0F753E32A401D41784F1E7681A73341D0F753E37B401D41784F1E362BA73341F0B7AF03BA411D41083411F6FBA6334160D3BCE3E4431D41784F1E96FCA633410081954315451D4130DD24B66EA73341F0B7AF4365441D41C0C11716A6A73341F0B7AF03E8431D41784F1EF6DEA73341F0B7AF03AC441D41C0C117960EA8334160D3BCE322461D41784F1E96D1A73341400AD7E37B471D41C0C117B687A73341B025E4434C491D41C0C1177615A7334100780BE4004A1D41C0C1171645A7334150CA32C4CC4A1D41784F1ED69EA73341709318C47A4B1D4130DD2436EEA73341709318C48E4B1D41784F1ED652A8334100780B64854A1D41A0F831F6BDA83341E0AE25E4EF481D41E86A2B36FCA83341905CFE43A4481D41E86A2B164CA93341905CFE83E7491D41E86A2B767DA9334150CA32C4FA4A1D41E86A2BD676A9334150CA3284EF4C1D415886385652A93341905374E4204E1D415886385653A93341006F8104BD4D1D41588638B68EA93341D0E53FA4464D1D41A0F8319604AA3341D0E53FA47E4D1D4110143F7665AA3341708A8EE4774E1D41C8A145F6C6AA334140014D847D4F1D41C8A14556A0AA334150C1A8A4F3501D415886389672AA334150C1A86485511D41588638F635AA3341E0A59B84FB511D4158863836C5A93341708A8EA43F531D41A0F831D6E4A93341202FDDE4ED531D4110143FD62DAA3341904AEA04A5531D41802F4C36AAAA334130F8C26472531D41C8A1455604AB3341202FDD24DD531D41802F4C5665AB33410066F7E445551D41802F4C1672AB3341C0DCB584FC551D41C8A145F61FAB334130F8C224AE561D41C8A14556CBAA3341708104859D571D41C8A145366AAA3341B013D00455581D415886389607AA334130EF38055A591D41A0F83176ECA9334130EF38C5895A1D41588638F60BAA3341E09C1125345C1D4110143F1623AA3341102653858E5D1D415886385620AA3341A00A46A5985D1D4158863816C1A9334150B81E452F5D1D41A0F8319646A93341708104457C5C1D41A0F83176F8A8334150B81EC5185B1D4130DD24B6E6A83341904AEAC496591D41E86A2B36D6A83341202FDDE4C2581D41C0C11716B3A833410066F7A42E581D41C0C117F65FA83341C0DCB504A6571D4130DD2436F2A73341202FDDE403591D4150A60A16ACA73341E09C1125965A1D41C0C11736ACA7334170810445805B1D41C0C117F6ACA73341E09C11254D5C1D4150A60A1636A73341E09C1125D65C1D4190180416E0A6334110265345D45D1D41D88AFD1589A63341005D6D05585F1D41D88AFD751AA63341904160E54B611D41686FF075A8A5334150AF94A5AC631D41B0E1E97572A53341C0CAA1858E651D41686FF05591A53341101DC92580681D41B0E1E9D5ECA5334150A60A06216B1D41686FF0153AA6334110143F86226E1D41901804368AA6334160666666826F1D4120FDF6957EA6334110143FC6D9701D4120FDF69554A63341D0817306EA711D41686FF05526A63341509D80E611731D41686FF0F534A63341,121104,55,4,12,Phnom Penh,ភ្នំពេញ,1211,Preaek Phnov,ព្រែកព្នៅ,Kouk Roka,គោករកា,,,,,,,,,,,Actual budget of commune in ISAC implementation 2023,ចំណូល-ចំណាយថវិកាឃុំជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២៣,,Isac_Poston__2023.pdf
