﻿_id,map_id,bio_name,scientific_name,class,family,iucn_status,reference
1,1,Bengal slow loris,Nycticebus bengalesis,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
2,2,Northern pig-tailed macaque,Macaca leonina ,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
3,3,Long-tailed macaque,Macaca fascicularis,Mammal,Not found,Not found,PL_Biodiversity_Assessment_Report.pdf
4,4,Pileated gibbon ,Hylobates pileatus,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
5,5,Indochinese silvered langur,Trachypithecus germaini,Mammal,Not found,Endangered,PL_Biodiversity_Assessment_Report.pdf
6,6,Malayan sun bear,Helarctos malayanus,Mammal,Not found,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
7,7,Greater short-nosed fruit bat,Cynopterus sphinx,Bat,Old world fruit bats / Pteropodidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
8,8,Greater false vampire bat,Megaderma lyra,Bat,False vampire bats /Megadermatidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
9,9,Lesser false vampire bat,Megaderma spasma,Bat,False vampire bats /Megadermatidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
10,10,Acuminate horseshoe bat,Rhinolophus acuminatus,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
11,11,Malayan horseshoe bat,Rhinolophus malayanus,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
12,12,Marshalls horseshoe bat,Rhinolophus marshalli,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
13,13,Lesser brown horseshoe bat,Rhinolophus microglobosus,Bat,Horseshoe bats / Rhinolophidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
14,14,Eurasian tree sparrow,Passer montanus,Bird,Sparrows (Passeridae),Not found,PL_Biodiversity_Assessment_Report.pdf
15,15,Baya weaver,Ploceus philippinus,Bird,Weavers (Ploceidae),Not found,PL_Biodiversity_Assessment_Report.pdf
16,16,White-rumped munia,Lonchura striata,Bird,"Avadavat, Munias & Parrotfinches (Estrildidae)",Not found,PL_Biodiversity_Assessment_Report.pdf
17,17,Scaly-breasted munia,Lonchura punctulata,Bird,"Avadavat, Munias & Parrotfinches (Estrildidae)",Not found,PL_Biodiversity_Assessment_Report.pdf
18,18,Forest wagtail,Dendronanthus indicus,Bird,Wagtails & Pipits (Motacillidae),Not found,PL_Biodiversity_Assessment_Report.pdf
19,19,Eastern yellow wagtail,Motacilla tschutsche nsis,Bird,Wagtails & Pipits (Motacillidae),Not found,PL_Biodiversity_Assessment_Report.pdf
20,20,Paddyfield pipit,Anthus rufulus,Bird,Wagtails & Pipits (Motacillidae),Not found,PL_Biodiversity_Assessment_Report.pdf
21,21,Olive-backed pipit,Anthus hodgsoni,Bird,Wagtails & Pipits (Motacillidae),Not found,PL_Biodiversity_Assessment_Report.pdf
22,22,Yellow- breasted bunting,Emberiza aureola,Bird,(Emberizidae) Buntings,Vulnerable,PL_Biodiversity_Assessment_Report.pdf
23,23,Green floating frog,Occidozyga lima,Heptetofauna (Bufonidae),Dicroglossidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
24,24,Marten's floating frog,Occidozyga martensii,Heptetofauna (Bufonidae),Dicroglossidae,Least Concern,PL_Biodiversity_Assessment_Report.pdf
