_id,pro_code,province,province_k,num_of_com,num_of_pro,num_of_con,total_prov,total_conv,reference,the_geom
0,4,Kampong Chhnang,កំពង់ឆ្នាំង,70,71,67,5574564948,5232790337,PID__02.12.2020.pdf,0101000020887F000016DE090E60981B4182F1D86F15833441
1,8,Kandal,កណ្ដាល,127,0,0,0,0,PID__02.12.2020.pdf,0101000020887F00007E05C82714A31E41DAF23AC9A9443341
2,12,Phnom Penh,ភ្នំពេញ,105,117,108,27092961287,24131874410,PID__02.12.2020.pdf,0101000020887F0000319E872EC49E1D415FE4EB2C10813341
3,14,Prey Veng,ព្រៃវែង,116,141,136,22684230767,12574688133,PID__02.12.2020.pdf,0101000020887F000033D617EA09AC2041E9A9A74B4A393341
4,20,Svay Rieng,ស្វាយរៀង,80,86,81,14349846778,7003033558,PID__02.12.2020.pdf,0101000020887F000058A0988FB2212241278B701D3AD23241
5,5,Kampong Speu,កំពង់ស្ពឺ,87,45,36,13996916875,4077432600,PID__02.12.2020.pdf,0101000020887F0000654AFF6419CF1941F7BB2166BD753341
6,7,Kampot,កំពត,93,50,33,3494375765,2887556312,PID__02.12.2020.pdf,0101000020887F00004D09A53102E91941F757E4BBDC353241
7,9,Koh Kong,កោះកុង,29,0,0,0,0,PID__02.12.2020.pdf,0101000020887F0000BEDFB60079F2134132F44E92E66D3341
8,18,Preah Sihanouk,ព្រះសីហនុ,29,0,0,0,0,PID__02.12.2020.pdf,0101000020887F00001E9F3460B78D1641BBD2F1D309553241
9,21,Takeo,តាកែវ,100,50,47,6639985391,4066388704,PID__02.12.2020.pdf,0101000020887F00008A06A974B74A1D410FD3688E28743241
10,23,Kep,កែប,5,0,0,0,0,PID__02.12.2020.pdf,0101000020887F00003FB7EF2E94221A41394EBC5BA2BF3141
11,2,Battambang,បាត់ដំបង,102,59,56,4966557493,4662644083,PID__02.12.2020.pdf,0101000020887F000029142A658DD51141F7DB2B29C8E73541
12,15,Pursat,ពោធិ៍សាត់,49,45,38,5190437731,3657501111,PID__02.12.2020.pdf,0101000020887F0000D9744E2D763F154144D984C605D03441
13,24,Pailin,ប៉ៃលិន,8,9,8,675787815,561707700,PID__02.12.2020.pdf,0101000020887F0000E6F7F31CF5A90D41CEB050EB6DBE3541
14,1,Banteay Meanchey,បន្ទាយមានជ័យ,65,68,65,7024778954,7140828142,PID__02.12.2020.pdf,0101000020887F0000D9E31F1242671141CFAB73C8C0223741
15,6,Kampong Thom,កំពង់ធំ,81,19,15,2561320077,1491899306,PID__02.12.2020.pdf,0101000020887F0000EC58F196C9F81E41FC75D16BBFA33541
16,13,Preah Vihear,ព្រះវិហារ,51,52,52,3511479903,4425700850,PID__02.12.2020.pdf,0101000020887F000035A46FEC2C8F1E41B5472A8055473741
17,17,Siemreap,សៀមរាប,100,0,0,0,0,PID__02.12.2020.pdf,0101000020887F000042B2C43AD40C18411DA13048E1C93641
18,22,Oddar Meanchey,ឧត្ដរមានជ័យ,24,0,0,0,0,PID__02.12.2020.pdf,0101000020887F0000395D9EDDBB87164149EB74C527E73741
19,3,Kampong Cham,កំពង់ចាម,109,116,100,10681932880,9330932279,PID__02.12.2020.pdf,0101000020887F000062CB9957C129204173D260BC56743441
20,25,Tboung Khmum,ត្យូងឃ្មុំ,64,0,0,0,0,PID__02.12.2020.pdf,0101000020887F000088FAB2A6FA352241257D28ABBC223441
21,10,Kratie,ក្រចេះ,47,0,0,0,0,PID__02.12.2020.pdf,0101000020887F00006580860F6622234146211B97954E3541
22,11,Mondul Kiri,មណ្ឌលគិរី,21,0,0,0,0,PID__02.12.2020.pdf,0101000020887F0000798C948311DB254137F366AD498C3541
23,16,Ratanak Kiri,រតនគិរី,50,0,0,0,0,PID__02.12.2020.pdf,0101000020887F00000970EC36BD242641D61A0D7F184A3741
24,19,Stung Treng,ស្ទឹងត្រែង,34,9,9,869421415,1037650425,PID__02.12.2020.pdf,0101000020887F0000C1E168C98722234126A019561F4B3741
