_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
1,0101000020887F000060D5E7AADC851841D0B3590506053841,OMC-22010101-No Pipe,Otdar Meanchey,Anlong Veaeng,Anlong Veaeng,Kaoh Thmei,5,41,LC,Extension System,6839,5,972795,142,6202,0,0,8,0.5,14.2371855,104.0895996
2,0101000020887F0000C04B3789C8841941601058F9CA113241,KMP-7071301-No Pipe,Kampot,Tuek Chhou,Kandaol,Chakkrei Ting,3,12,NOC,New System,5093,5,518062,102,6974,0,0,8,0.7,10.7117109,104.2510223
3,0101000020887F0000301895945F0D1B41B8490CE2A0443241,KMP-7031405-No Pipe,Kampot,Chhuk,Baniev,Trapeang Boeng,4,20,NOC,New System,5460,5,746325,137,12203,0,0,8,0.7,10.8298731,104.4805832
4,0101000020887F0000C03923CAA6611F41809ECD6A365E3341,KDL-8020101-No Pipe,Kandal,Kien Svay,Kokir,Khsom,3,21,LC,Extension System,8647,5,1548147,179,12539,0,0,8,0.7,11.4822168,105.129776
5,0101000020887F0000B0FA5CED73CE1741E83FA4FF14463541,PST-15020801-No Pipe,Pursat,Kandieng,Anlong Vil,Kampong Sambuor,5,42,NOC,New System,7180,5,787732,110,18102,0,0,7,0.7,12.6097937,103.987648
6,0101000020887F0000B0A44E40E1C01F41E0718AFEF88E3441,KPC-3130203-No pipe,Kampong Cham,Prey Chhor,Baray,Thma Da,4,42,LC,Extension System,10106,5,1274825,126,29848,0,0,8,0.7,12.1877432,105.1861343
7,0101000020887F000050840D4FE2062341C8A14566C88B3241,SVG-20080105-No Pipe,Svay Rieng,Chantrea,Prey Kokir,Thnal Kaeng,4,18,ALC,New System,5094,5,569098,112,31801,0,0,8,0.5,10.9929523,106.1301575
8,0101000020887F0000C0293A12E4841241F8EDEBC0F9F53541,BTB-2081002-No Pipe,Battambang,Sangkae,Kampong Preah,Kampong Chlang,5,25,LC,Extension System,8378,5,1608743,192,32882,0,0,8,0.7,13.0125666,103.1873779
9,0101000020887F0000B0506BBADF8A21414894F6061FE73241,SVG-20051309-No Pipe,Svay Rieng,Svay Chrum,Angk Ta Sou,Svay Ph'aem,4,46,NOC,New System,7979,5,846515,106,35580,0,0,6,0.5,11.2057371,105.685463
10,0101000020887F0000F8E461814A86214150FC1803DF523441,TBK-25071113-No Pipe,Tboung Khmum,Tboung Khmum,Roka Po Pram,Trapeang Ruessei,1,16,ALC,New System,6404,5,646150,101,35580,0,0,8,0.5,12.0478315,105.6821365
11,0101000020887F000050AF94A57DEE1B411848501C6E2C3441,KPCh-4070906-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Khna Chhmar,Toap Baoh,3,24,NOC,New System,5466,5,602054,110,37480,0,0,7,0.7,11.9594011,104.6108551
12,0101000020887F000050CA32C48CDC1C416809F90045443441,KPCh-4050915-No Pipe,Kampong Chhnang,Kampong Tralach,Chhuk Sa,Kampong Ta Ches,2,26,ALC,New System,5477,5,686141,125,73286,0,0,7,0.7,12.0147505,104.7507401
13,0101000020887F000080C729FA4BB91A41B8490C02F18E3241,KMP-7040404-No Pipe,Kampot,Chum Kiri,Snay Anhchit,Pong Tuek,3,15,ALC,New System,5069,5,675065,133,82966,0,0,8,0.7,11.001833,104.4310303
