_id,wkb_geometry,map_id,business,owner,village,commune,district,city_province,youtube_url,last_update,language
1,0101000000FA804067D2375A401B9C887E6D352740,1,KRAFTINO,លោក ប៊ុន ណារ៉ាទីតូ,Toul Kork,Toul Sangkae,Russey Keo,Phnom Penh,https://www.youtube.com/watch?v=5PULltIu_y0&index=49&t=0s&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
2,0101000000D67F8C6F5E335A40C1CAA145B6A32740,2,Silver sculpture,អ្នកស្រី ដេន ម៉ាស់,Not found,Kampong Luong,Ponhea Lueu,Kandal,https://www.youtube.com/watch?v=8mYsXHyBql0&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=49,18/03/2019,English
3,01010000006E0BE0779DF45940887C5DA70D942A40,3,Water hyancinth handycraft,អ្នកស្រី សូ សម្បត្តិ,Phnom Krom,Siem Reap,Siem Reap,Siem Reap,https://www.youtube.com/watch?v=fxYWucP17v8&index=50&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
4,010100000060F4CB16FFF559404FA398D59EAE2A40,4,Old second hand electronics shop,លោក សាន គីមហុង,Not found,Svay Dankum,Siem Reap,Siem Reap,https://www.youtube.com/watch?v=NAoJ89wgNDI&index=51&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
5,0101000000E5D022DBF9F65940CA51C2446AB92A40,5,Angkor Tours Driver,លោក ដា ម៉ៅ,Not found,Not found,Siem Reap,Siem Reap,https://www.youtube.com/watch?v=U_zkP6B2vq0&index=52&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
6,0101000000ED759CEC30F559405FA448A575AF2A40,6,Food,អ្នកស្រី លឹម លីម៉ា,Not found,Not found,Siem Reap,Siem Reap,https://www.youtube.com/watch?v=3Ti3KOut77U&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=54,18/03/2019,English
7,01010000007008556AF6005A40E88711C2A32D2B40,7,Bee farm,លោក ឈឿន ឈូក,Not found,Not found,Banteay Srei,Siem Reap,https://www.youtube.com/watch?v=iTA_r233npw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=98,18/03/2019,English
8,0101000000FF0EFBF323FC59402B9D17405BE32A40,8,Palm surgar,លោក ម៉ិ ឡូ,Ta Koh,Preah Dak,Banteay Srei,Siem Reap,https://www.youtube.com/watch?v=twVypIosBIk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=58,18/03/2019,English
9,0101000000BB664D87A9CD59403BF550F4234A2A40,9,Rice paper production,អ្នកស្រី មុំ ហួត,Daun Teav,Peam Aek,Aek Phnum,Battambang,https://www.youtube.com/watch?v=xZnXIAqNWoc&index=56&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
10,0101000000D9B8591792F65940D7B971A496B22A40,10,Cement tile handycraft,លោក ចាន់ សេងគង់,Not found,Not found,Siem Reap,Siem Reap,https://www.youtube.com/watch?v=37vkearGzVk&index=69&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
11,01010000008957FE2122CC59406285D705EE322A40,11,Beef meatball shop,អ្នកនាង ហ៊ុំ មនី ហៅ​ចែ​ម៉ី,Tuol Ta Ek,Tuol Ta Ek,Battambang,Battambang,https://www.youtube.com/watch?v=pWeJorf5DRY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=55,18/03/2019,English
12,010100000046BD964602CA59401514CCB990042A40,12,Grape farm,លោក ចាន់ ថៃឈឿង,Not found,Not found,Rotonak Mondol,Battambang,https://www.youtube.com/watch?v=3gHd4qZF59E&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=93,18/03/2019,English
13,0101000000345074B8B17D5A40BCFF134CCACB2B40,13,Tour boat service,ឈឹម ប៊ុន​ហេន,Not found,Not found,Thala Barivat,Stung Treng,https://www.youtube.com/watch?v=0T3yYFqHE9k&index=59&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
14,0101000000AE47E17A147E5A40EE663ECED1BE2B40,14,White-sweet winery,អ្នក​ស្រី ហៃ ម៉ាលី,Krala Peas,Preah Rumkel,Thala Barivat,Stung Treng,https://www.youtube.com/watch?v=6gN25nuoT-M&index=89&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
15,010100000024E93F10C57C5A40961E8F1137962A40,15,Fish sause enterprise,អ្នក​ស្រី ញ៉ុន វណ្ណា​រ៉ា,Not found,Kaoh Preah,Siem Bouk,Stung Treng,https://www.youtube.com/watch?v=kigZwiSthkg&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=61,18/03/2019,English
16,0101000000E1647671F67F5A40A320BA984DFF2840,16,Home stay,អ្នក​ស្រី វន សុវ៉ានី,	Kbal Kaoh,Kaoh Trong,Kratie,Kratie,https://www.youtube.com/watch?v=mwBpenO4DQU&index=85&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
