﻿_id,Country,Total Requests for User Data,Total User Accounts Referenced,Total Percentage of Requests Where Some Data Produced,Content Restrictions,Preservations Requested,Users/Accounts Preserved
1,Albania,14,33,71.43%,0,1,1
2,Andorra,1,1,0%,0,,
3,Argentina,995,1394,74.97%,72,567,815
4,Armenia,7,9,85.71%,0,3,4
5,Australia,657,761,63.93%,2,334,483
6,Austria,47,55,40.43%,659,14,15
7,Azerbaijan,3,4,0%,0,,
8,Bahrain,1,1,0%,0,,
9,Bangladesh,49,57,24.49%,0,15,15
10,Belgium,399,682,85.46%,2,54,91
11,Belize,1,1,0%,0,,
12,Bhutan,1,1,100.00%,0,,
13,Bolivia,1,1,0%,0,,
14,Bosnia and Herzegovina,4,6,75.00%,0,5,63
15,Botswana,1,3,0%,0,7,27
16,Brazil,1819,3153,53.16%,1708,1082,1788
17,Brunei,2,2,0%,0,1,1
18,Bulgaria,14,20,64.29%,0,5,9
19,Burkina Faso,0,0,0%,0,1,1
20,Cameroon,1,1,0%,0,1,1
21,Canada,773,1041,84.48%,0,1333,2231
22,Chile,380,551,77.89%,0,42,61
23,Colombia,205,345,59.51%,0,309,497
24,Costa Rica,5,8,40.00%,0,87,123
25,Croatia,66,71,95.45%,0,1,2
26,Cyprus,11,14,36.36%,0,3,3
27,Czech Republic,61,82,77.05%,0,84,138
28,Democratic Republic of the Congo,0,0,0%,0,,
29,Denmark,29,49,44.83%,0,31,70
30,Dominican Republic,69,98,56.52%,0,36,45
31,Ecuador,3,3,66.67%,0,36,99
32,El Salvador,3,3,33.33%,0,6,7
33,Estonia,17,20,82.35%,0,2,3
34,Ethiopia,0,0,0%,0,,
35,Federated States of Micronesia,0,0,0%,0,1,1
36,Finland,34,51,82.35%,0,18,24
37,France,4478,5195,68.38%,683,291,413
38,Gabon,0,0,0%,0,,
39,Georgia,15,26,86.67%,0,15,28
40,Germany,4422,5631,54.03%,919,299,559
41,Ghana,3,4,0%,0,,
42,Greece,275,393,67.27%,0,164,227
43,Guatemala,34,82,50.00%,0,15,51
44,Hong Kong,131,158,58.02%,2,37,45
45,Hungary,172,216,53.49%,0,19,33
46,Iceland,1,1,0%,0,1,1
47,India,7289,9932,51.94%,719,917,1463
48,Indonesia,9,12,0%,1,25,29
49,Ireland,79,83,79.75%,0,109,157
50,Israel,278,337,77.70%,661,47,56
51,Italy,1876,3230,60.07%,11,523,737
52,Ivory Coast,1,1,0%,0,1,1
53,Japan,4,5,25.00%,0,2,2
54,Jordan,55,77,30.91%,0,1,1
55,Kazakhstan,0,0,0%,0,,
56,Kenya,1,1,0%,0,,
57,Kosovo,11,14,63.64%,0,,
58,Kuwait,3,3,0%,0,1,1
59,Latvia,0,0,0%,0,1,1
60,Lebanon,3,3,66.67%,0,,
61,Lithuania,39,224,84.62%,0,16,33
62,Luxembourg,0,0,0%,0,8,11
63,Macau,5,5,100.00%,0,,
64,Macedonia,36,62,63.89%,0,2,2
65,Madagascar,1,1,0%,0,,
66,Malaysia,22,23,59.09%,0,2,7
67,Maldives,17,17,64.71%,0,1,1
68,Mali,0,0,0%,0,,
69,Malta,173,189,72.83%,0,,
70,Mexico,600,1032,72.67%,25,67,155
71,Moldova,1,1,0%,0,1,1
72,Monaco,1,1,0%,0,,
73,Montenegro,8,8,87.50%,0,,
74,Mozambique,1,1,100.00%,0,,
75,Myanmar (Burma),1,1,0%,0,,
76,Nepal,9,13,33.33%,0,2,2
77,Netherlands,630,1204,93.02%,4,18,20
78,New Zealand,84,102,57.14%,0,25,38
79,Niger,1,1,100.00%,0,,
80,Nigeria,3,6,66.67%,0,,
81,Norway,21,25,57.14%,0,38,59
82,Pakistan,1002,1431,67.56%,6,442,677
83,Palestine,1,1,0%,0,,
84,Panama,7,7,14.29%,0,2,2
85,Paraguay,7,7,14.29%,0,1,1
86,Peru,33,50,51.52%,0,33,50
87,Philippines,7,10,28.57%,0,64,116
88,Poland,1060,1209,49.25%,0,103,130
89,Portugal,738,818,52.71%,0,92,122
90,Qatar,1,0,0%,0,,
91,Romania,29,81,58.62%,0,2,31
92,Russia,4,4,0%,121,,
93,Saint Vincent and the Grenadines,0,0,0%,0,1,2
94,Saudi Arabia,1,2,0%,0,,
95,Senegal,3,4,0%,0,1,1
96,Serbia,62,122,79.03%,0,1,1
97,Singapore,185,230,50.81%,0,10,11
98,Slovakia,18,21,83.33%,0,2,4
99,Slovenia,13,13,69.23%,0,16,19
100,South Africa,6,8,50.00%,0,,
101,South Korea,94,229,52.13%,15,25,35
102,Spain,833,1363,55.46%,6,142,276
103,Sri Lanka,3,3,33.33%,0,1,1
104,St. Lucia,0,0,0%,0,1,1
105,Sudan,7,7,0%,0,11,13
106,Sweden,312,596,89.10%,0,21,29
107,Switzerland,48,56,22.92%,0,40,93
108,Syria,0,0,0%,0,,
109,Taiwan,483,778,50.10%,0,1,1
110,Thailand,6,10,0%,40,11,104
111,The Gambia,0,0,0%,0,,
112,Trinidad and Tobago,0,0,0%,0,3,24
113,Turkey,459,522,49.46%,1111,12,13
114,Uganda,1,1,0%,0,,
115,Ukraine,6,6,100.00%,0,1,1
116,United Arab Emirates,3,3,33.33%,0,,
117,United Kingdom,6366,7952,88.69%,177,392,713
118,United States,26014,41492,83.46%,0,37541,64567
119,Uzbekistan,0,0,0%,0,,
120,Vatican City,1,1,0%,0,,
121,Yemen,0,0,0%,0,,
122,Zimbabwe,0,0,0%,0,,
