﻿_id,Area,Rice_area
1,Ha Noi,179500
2,Vinh Phuc,56600
3,Bac Ninh,66400
4,Quang Ninh,41000
5,Hai Duong,116400
6,Hai Phong,69400
7,Hung Yen,66400
8,Thai Binh,157100
9,Ha Nam,63200
10,Nam Dinh,149100
11,Ninh Binh,75600
12,Ha Giang,37500
13,Cao Bang,30300
14,Bac Kan,23400
15,Tuyen Quang,44800
16,Lao Cai,33600
17,Yen Bai,42100
18,Thai Nguyen,70700
19,Lang Son,48800
20,Bac Giang,104000
21,Phu Tho,64200
22,Dien Bien,51300
23,Lai Chau,32100
24,Son La,50700
25,Hoa Binh,38700
26,Thanh Hoa,244400
27,Nghe An,186300
28,Ha Tinh,102700
29,Quang Binh,54300
30,Quang Tri,50700
31,Thua Thien - Hue,54600
32,Da Nang,5200
33,Quang Nam,86300
34,Quang Ngai,74800
35,Binh Dinh,103600
36,Phu Yen,56500
37,Khanh Hoa,46600
38,Ninh Thuan,42900
39,Binh Thuan,125300
40,Kon Tum,23700
41,Gia Lai,74700
42,Dak Lak,105000
43,Dak Nong,13300
44,Lam Dong,28700
45,Binh Phuoc,12100
46,Tay Ninh,149500
47,Binh Duong,6800
48,Dong Nai,60100
49,Ba Ria - Vung Tau,25000
50,TP. Ho Chi Minh,17000
51,Long An,511300
52,Tien Giang,201300
53,Ben Tre,51700
54,Tra Vinh,223300
55,Vinh Long,161800
56,Dong Thap,520400
57,An Giang,623100
58,Kien Giang,728400
59,Can Tho,237400
60,Hau Giang,194600
61,Soc Trang,351700
62,Bac Lieu,185000
63,Ca Mau,117400
