_id,geometry,facilitcod,id,code,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,num_staff,service_24h,remedi_time,prena_exam,give_birth,vanc_1y_child,category,category_k,last_updat,reference
1,0104000020887F0000010000000101000000A2B3DF7F1F591C418759E56356AE3441,40102,1,40102,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40301,Phsar Chhnang,ផ្សារឆ្នាំង,4030101,Phsar Leu,ផ្សារលើ,Phsar Chhnang,ផ្សារឆ្នាំង,7,365,12,59.22 %,0 %,61.74 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,30.01.2023,Isac_Poston__2022.pdf
2,0104000020887F000001000000010100000043D86D7F2B531C416463BF63DAA93441,40103,2,40103,4,Kampong Chhnang,កំពង់ឆ្នាំង,403,Kampong Chhnang,កំពង់ឆ្នាំង,40302,Kampong Chhnang,កំពង់ឆ្នាំង,4030204,Kandal,កណ្តាល,Kampong Chhnang,កំពង់ឆ្នាំង,12,365,12,20.27 %,0 %,176.72 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,30.01.2023,Isac_Poston__2022.pdf
3,0104000020887F0000010000000101000000C25853C7FB0F114149ADD588D2F63641,10106,3,10106,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10602,Kampong Svay,កំពង់ស្វាយ,1060203,Phum Pir,៧,Kampong Svay,កំពង់ស្វាយ,7,365,12,20.59 %,5.46 %,97 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
4,0104000020887F0000010000000101000000A0AF4FCF530B1141F30B6A88F7113741,10102,4,10102,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10604,Mkak,ម្កាក់,1060401,Mkak,ម្កាក់,Mkak,ម្កាក់,7,365,12,82.16 %,64.86 %,92.22 % ,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
5,0104000020887F00000100000001010000003C1D49C59B00114176CA3F89FCEE3641,10104,5,10104,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10605,Ou Ambel,អូរអំបិល,1060505,Ou Ambel,អូរអំបិល,Ou Ambel,អូរអំបិល,7,365,12,72.48 %,27.52 %,93.45 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
6,0104000020887F0000010000000101000000A6E343C31F8F1141EB36AF86CCEF3641,10107,6,10107,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10606,Phniet,ភ្នៀត,1060604,Neak Ta,នាក់តា,Phniet,ភ្នៀត,6,365,12,46.36 %,37.27 %,61.11 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
7,0104000020887F0000010000000101000000787007C51F241141C5E695880BF03641,10108,7,10108,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10607,Preah Ponlea,ព្រះពន្លា,1060702,Phum Muoy,១,Preah Ponlea,ព្រះពន្លា,9,365,12,45.85 %,0 % ,144.22 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
8,0104000020887F0000010000000101000000010EE5C5CFE1104161CFCE8963EF3641,10105,8,10105,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10608,Tuek Thla,ទឹកថ្លា,1060803,Tuek Thla,ទឹកថ្លា,Tuek Thla,ទឹកថ្លា,8,365,12,51.52 %,36.89 %,93.75 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
9,0104000020887F0000010000000101000000833EC78DEF231E418CAE64511D5D3341,80802,9,80802,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81102,Preaek Ruessei,ព្រែកឫស្សី,8110201,Krapeu Ha,ក្រពើហា,Takhmao,តាខ្មៅ,10,365,12, 672.94 %,0 %,288.24 % ,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
10,0104000020887F0000010000000101000000E4C54C8CA30F1E41612CB7500A533341,80803,11,80803,8,Kandal,កណ្តាល,811,Ta Khmau,តាខ្មៅ,81105,Preaek Hour,ព្រែកហូរ,8110503,Battachi,បត្ដាជី,Preaek Ho,ព្រែកហូ,9,364,12,99.71 % ,1.18 %,284.96 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
11,0104000020887F0000010000000101000000B6F2BEB75FBC0C4111A12396CB0F3741,10202,12,10202,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050801,Kbal Spean,ក្បាលស្ពាន,Paoy Paet I,ប៉ោយប៉ែត១,16,365,24,54.24 %,4.18 %,224.58 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
12,0104000020887F0000010000000101000000028CA1BACFC00D4101641893B11B3741,10204,13,10204,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050806,Ou Ruessei,អូរឬស្សី,Ou Russei,អូរឬស្សី,8,365,12,132.81 %,73.44 %,38.69 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
13,0104000020887F0000010000000101000000F19D07B8072E0D416113D5947C133741,10203,14,10203,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050808,Prochea Thaom,ប្រជាធម្,Paoy Paet II,ប៉ោយប៉ែត២,14,365,12,142.96 %,35.03 %,203.22 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
14,0104000020887F0000010000000101000000415864A21FC70E4108FFF590DAFE3641,10206,15,10206,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11001,Nimitt,និមិត្ដ,1050408,Nimit Thmei,និមិត្តថ្មី,Nimit,និមិត្ត,14,365,12,128.68 %,83.2 %,227.41 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,20.03.2023,Isac_Poston__2022.pdf
15,0104000020887F000001000000010100000042BB5D863F8D12414253E3839D163641,20406,16,20406,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20301,Tuol Ta aek,ទួលតាឯក,2030102,O Takoam II,អូរតាគាំ ២,Tuol Ta aek,ទួលតាឯក,9,365,16,19.69 %,8.05 %,94.06 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,,Isac_Poston__2022.pdf
16,0104000020887F00000100000001010000007AA2C28953AF124139735A8324233641,20403,17,20403,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20305,Sla Kaet,ស្លាកែត,2030502,Dam Spey,ដាំស្ពៃ,Sla Kaet,ស្លាកែត,9,360,24,35.59 %,7.91 %,97.13 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,02.02.2023,Isac_Poston__2022.pdf
17,0104000020887F000001000000010100000090D4E48B2FB7124149133C833F2B3641,20404,18,20404,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20306,Kdol Doun Teav,ក្ដុលដូនទាវ,2030607,Thkov,ថ្កូវ,Kdol,ក្តុលដូនទាវ,7,365,16,31.91 %,12.34 %,48.26 %,Performance of health center in ISAC implementation 2022,ការបំពេញការងារមណ្ឌលសុខភាពក្នុងគម្រោង ISAC ឆ្នាំ២០២២,27.01.2023,Isac_Poston__2022.pdf
