﻿_id,map_id,district_id,district,organization,province,no_commune,nu_health_center,nu_school,implementor,reference,language
1,1,103,ភ្នំស្រុក,អង្គការទស្សនៈពិភពលោក,បន្ទាយមានជ័យ,6,6,12,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
2,2,108,ស្វាយចេក,អង្គការទស្សនៈពិភពលោក,បន្ទាយមានជ័យ,8,6,14,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
3,3,102,មង្គលបូរី,អង្គការទស្សនៈពិភពលោក,បន្ទាយមានជ័យ,13,10,26,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
4,4,107,ថ្មពួក,អង្គការទស្សនៈពិភពលោក,បន្ទាយមានជ័យ,6,6,12,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
5,5,1714,វ៉ារិន,អង្គការទស្សនៈពិភពលោក,សៀមរាប,5,4,10,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
6,6,1706,ក្រឡាញ់,អង្គការទស្សនៈពិភពលោក,សៀមរាប,10,9,19,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
7,7,1704,ជីក្រែង,អង្គការទស្សនៈពិភពលោក,សៀមរាប,12,12,24,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
8,8,1707,ពួក,អង្គការទស្សនៈពិភពលោក,សៀមរាប,16,16,32,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
9,9,602,កំពង់ស្វាយ,អង្គការទស្សនៈពិភពលោក,កំពង់ធំ,11,10,20,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
10,10,608,ស្ទោង,អង្គការទស្សនៈពិភពលោក,កំពង់ធំ,13,13,26,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
11,11,607,សន្ទុក,អង្គការទស្សនៈពិភពលោក,កំពង់ធំ,10,9,20,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
12,12,604,ប្រាសាទបល្ល័ង្គ,អង្គការទស្សនៈពិភពលោក,កំពង់ធំ,7,4,14,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
