﻿_id,map_id,Service_supply_of_EDC,Type_of_customer,Electric_intensity_(ph_x_A),Hookup_fee_(Riel),Booking_fee_(Riel),Overall_service_fee_(Riel),Processing_time,reference
1,1,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x5,"31,000","27,375",58375,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
2,2,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x10,"62,000","54,750",116750,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
3,3,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x20,"228,000","109,500",337500,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
4,4,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x32,"368,000","350,400",718400,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
5,5,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,1x63,"736,000","689,850",1425850,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
6,6,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,3x32,"1,104,000","1,051,200",2155200,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
7,7,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,3x40,"1,368,000","1,314,000",2682000,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
8,8,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,3x63,"2,208,000","2,069,550",4277550,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
9,9,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​លំនៅ​ដ្ឋា​ន​-​អាគារ​រដ្ឋបាល​,3x100,"3,300,000","3,285,000",6585000,45 ថ្ងៃ (ថ្ងៃធម្មតា),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
10,10,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x5,"31,000","109,500",140500,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
11,11,​សុំ​ត​ភ្ជាប់​ចរន្តអគ្គិសនី​ពី​បណ្តាញ​សាធារណៈ​,​អាជីវកម្ម​-​សិប្បកម្ម​,1x10,"62,000","219,000",281000,15 ថ្ងៃ (ថ្ងៃធ្វើការ),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
