﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1,Bago (East),Bago,MMR007001,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,52.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2,Bago (East),Bago,MMR007001,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,4.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3,Bago (East),Bago,MMR007001,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,107132,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
4,Bago (East),Bago,MMR007001,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,235.530000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
5,Bago (East),Bago,MMR007001,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,237.009999999999990905052982270717620849609375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
6,Bago (East),Bago,MMR007001,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,254.419999999999987494447850622236728668212890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
7,Bago (East),Bago,MMR007001,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,255.909999999999996589394868351519107818603515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
8,Bago (East),Bago,MMR007001,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,491.43000000000000682121026329696178436279296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
9,Bago (East),Bago,MMR007001,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,24,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
10,Bago (East),Bago,MMR007001,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,92,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
11,Bago (East),Bago,MMR007001,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,51.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
12,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,88,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
13,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,90.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
14,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,91,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
15,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,92.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
16,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,92.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
17,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,94.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
18,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
19,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,95.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
20,Bago (East),Bago,MMR007001,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,96.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
21,Bago (East),Daik-U,MMR007007,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,57.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
22,Bago (East),Daik-U,MMR007007,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,4.29999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
23,Bago (East),Daik-U,MMR007007,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,45753,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
24,Bago (East),Daik-U,MMR007007,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,38.47999999999999687361196265555918216705322265625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
25,Bago (East),Daik-U,MMR007007,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,96.3599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
26,Bago (East),Daik-U,MMR007007,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,106.1700000000000017053025658242404460906982421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
27,Bago (East),Daik-U,MMR007007,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,164.05000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
28,Bago (East),Daik-U,MMR007007,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,202.530000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
29,Bago (East),Daik-U,MMR007007,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,26.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
30,Bago (East),Daik-U,MMR007007,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,90.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
31,Bago (East),Daik-U,MMR007007,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,19,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
32,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,90.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
33,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,90.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
34,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,91.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
35,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,93.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
36,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,93.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
37,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,93.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
38,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
39,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,97,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
40,Bago (East),Daik-U,MMR007007,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,97.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
41,Bago (West),Gyobingauk,MMR008014,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,43.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
42,Bago (West),Gyobingauk,MMR008014,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,3.79999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
43,Bago (West),Gyobingauk,MMR008014,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,30586,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
44,Bago (West),Gyobingauk,MMR008014,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,22.949999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
45,Bago (West),Gyobingauk,MMR008014,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,55.75,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
46,Bago (West),Gyobingauk,MMR008014,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,61.67999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Bago (West),Gyobingauk,MMR008014,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,94.4899999999999948840923025272786617279052734375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Bago (West),Gyobingauk,MMR008014,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,117.43000000000000682121026329696178436279296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Bago (West),Gyobingauk,MMR008014,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,19.10000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Bago (West),Gyobingauk,MMR008014,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,90.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Bago (West),Gyobingauk,MMR008014,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,19.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
52,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,96.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
53,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,96.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,97.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,97.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,98.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,98.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,98.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,98.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Bago (West),Gyobingauk,MMR008014,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,99.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Bago (East),Htantabin,MMR007014,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,62.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Bago (East),Htantabin,MMR007014,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,4.29999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Bago (East),Htantabin,MMR007014,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,26781,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Bago (East),Htantabin,MMR007014,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,9.8900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
65,Bago (East),Htantabin,MMR007014,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,55.3299999999999982946974341757595539093017578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
66,Bago (East),Htantabin,MMR007014,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,61.93999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
67,Bago (East),Htantabin,MMR007014,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,107.3900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
68,Bago (East),Htantabin,MMR007014,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,117.280000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
69,Bago (East),Htantabin,MMR007014,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,25.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
70,Bago (East),Htantabin,MMR007014,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,89.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
71,Bago (East),Htantabin,MMR007014,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,8.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
72,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,89.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
73,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,89.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
74,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Rural,Percent,"","","",,"",,"",,"",,91.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
75,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Total,Percent,"","","",,"",,"",,"",,92,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
76,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,93.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
77,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Rural Male,Percent,"","","",,"",,"",,"",,94.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
78,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Male,Percent,"","","",,"",,"",,"",,94.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
79,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Urban,Percent,"","","",,"",,"",,"",,94.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
80,Bago (East),Htantabin,MMR007014,Education,Adult literacy rate,Urban Male,Percent,"","","",,"",,"",,"",,96.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
81,Bago (East),Kawa,MMR007003,Demography,Age dependency ratio,Total,Percent,"","","",,"",,"",,"",,64.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
82,Bago (East),Kawa,MMR007003,Demography,Average household size,Total,Number,"","","",,"",,"",,"",,4.20000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
83,Bago (East),Kawa,MMR007003,Demography,Number of households,Total,Number,"","","",,"",,"",,"",,46075,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
84,Bago (East),Kawa,MMR007003,Demography,Population size,Urban,In thousand,"","","",,"",,"",,"",,17.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
85,Bago (East),Kawa,MMR007003,Demography,Population size,Male,In thousand,"","","",,"",,"",,"",,93.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
86,Bago (East),Kawa,MMR007003,Demography,Population size,Female,In thousand,"","","",,"",,"",,"",,103.56000000000000227373675443232059478759765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
87,Bago (East),Kawa,MMR007003,Demography,Population size,Rural,In thousand,"","","",,"",,"",,"",,179.969999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
88,Bago (East),Kawa,MMR007003,Demography,Population size,Total,In thousand,"","","",,"",,"",,"",,197.3600000000000136424205265939235687255859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
89,Bago (East),Kawa,MMR007003,Demography,Proportion of female-headed households,Total,Percent,"","","",,"",,"",,"",,20,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
90,Bago (East),Kawa,MMR007003,Demography,Sex ratio,Total,Percent,"","","",,"",,"",,"",,90.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
91,Bago (East),Kawa,MMR007003,Demography,Urban population as percentage of total population,Total,Percent,"","","",,"",,"",,"",,8.800000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
92,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Urban Female,Percent,"","","",,"",,"",,"",,91.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
93,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Female,Percent,"","","",,"",,"",,"",,92.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
94,Bago (East),Kawa,MMR007003,Education,Adult literacy rate,Rural Female,Percent,"","","",,"",,"",,"",,92.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
