﻿_id,map_id,ogc_fid,size_kv,status,eia_date,eia_status,descrip,circuit,cross_sect,dist_line,year,grant_inv,reference,last_updat,language,the_geom
0,42,89,230,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000001D000000F0D195667E61124170A77D99B18E3341E0D46BD1EC931241286BBE09478A3341F000DAE072AE124108364E7A238733410090441509BD1241280AF80D578533418028BC4E05C01241C8447C76507E3341B0AA6E013FC0124128489C28FA793341B09E3B7D2FC51241682344A4B3413341E0046539080213419819A17E12323341B0A2ABED8F661341581D0727D01633411094EF87227E1341305C306695053341A0602B957F9C134178B9632DF7F93241902F1302A2B61341681403E46FE33241C0E8285831C71341981079DD71DF3241E04A1E8A600C1441E8D0427E35DC3241E03EA3CAB53B144170066302CBDE324180B47E7E28491441401B8F780FE5324120236940A0721441D058A7561AEE324190A26A7062DA1441684D6287D8E8324120CC885B80271541D86B887ECCE23241108067DFFE69154170AA220D17DE3241C0D859D83AB7154188070C9200DE32419005B6BAABF1154170BEFE7256D53241F069B839301A1641806AC45A81CF324120AFB36C4D21164108DA8BA417C33241A0CF74D86D2E1641803A9F1EAAB73241D075622D423E164160257F3D62AE3241C0376BC66F3F16416018FC1D1EA5324120535D5A4E4B1641F0954D4BD39D324170741788F16C1641E8601FB413963241
1,45,92,230,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000A0000007043A66067A1204160F5CE01658D3341E004E9CF55B52041E87B026EE09033416882990A67B92041601C87CEF1AC334198166797B7BA2041B055D14091B13341B0547360DEDB2041502CA87761C733418870ACA414EF2041D88BD2E0E8D63341D82CAC63C742214100A73AE74FD83341F079D5694B582141706F5E3E00E93341F06C68A210712141F0802EF964063441509EA7F18674214148FAE333C2113441
2,44,91,230,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000E00000040D1787846571E4150D04B5D42453341B082990D77AC1E41F01E6C6B4E503341F0C7EDC518B91E414061AEAB0F593341303C8ABFC52C1F41709C8F01336F334140D84EAB7B171F41D09B7DD7C17A3341E0D00DC6AA3F1F41A09E0BFA34923341C0F73455AF351F41B84DA9108B9A334140F345F9D7671F4150F0935947A533414050A7388BC31F4180AA9959ECA8334150997B01AB012041488C7D6041AA334130C321CE6D4D2041B82FFD43CEA83341B843343150802041A8CDA771569733417043A66067A1204160F5CE01658D3341F07EC98A67A12041A8EC22F5648D3341
3,43,90,115,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000005000000A0A6A13722661641C8F482DEDBF93241806E7180AB72164160F9FE03E3C5324190FC2A004D871641B05A8EAD71B03241B0E8AA68128616415892F57022A2324170741788F16C1641E8601FB413963241
4,50,97,230,ក្រោមការសិក្សា,,,ស្ទឹងត្រែង-ប្រទេសឡាវ (សាងសង់អនុស្ថានីយ៍នៅស្ទឹងត្រែង),,,56,2012,WB,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000002500000020999659254B22413898F0D594B73741E0FC3E85F750224140A901FCFBB1374120646F6D575822417081CF0FABA93741409AE3CFF95B224168E310DD92A4374190FE3950AC61224130D9F1A8609E3741E8A30222D1652241B0BE0FFCE0993741C0A36286566B2241A01BDC7D72943741702406CD9A7322413054D769418E3741086D9AD62A7B22413069A959878A374110BBD1FA47842241382399429D853741487CEF37538B2241F0AF1DE3A6823741300D493E47952241B0DE8EFE857F3741A8006C8E699F224110342B380F7C374138F5336848A62241883F01AD8579374158460E5BEDB722412889E82F8A783741607D93DCA4CC224108E58AC7AB7837415832174780D92241A89321ADFF763741D0825EAEA9DE2241886B5DC54974374178A6AC84FCDC2241E859E3E95E703741100C97238FD62241601B4EB3976737419084EF30E4D42241009B7A57A7623741D8CA77DBCED0224108FD718FAA5F3741280D655FE9D22241D08D615D4F5A374170EE5792B6DB2241D00624E70253374100ECD45B1BDC2241184E132F654D3741B063389B74D82241F828F92073403741E0EEB27D69E022416042443320383741501D82B64EE72241E8B38C6C8B33374148362A05E9E32241C09F3E474D303741A835EFBB2FD22241D0BD2CDD8825374130B72C8CF1CF224158E51839FD13374150E12ABBCDC52241587F47A19D033741700119DFC8C12241C837B972B4F83641284EA4CC7BBD2241D0B0B2F0A2E63641E0E7FA399AC022415033370DE5E2364140837CBD20CB2241A8943A946BDB36416876D752BACD2241F071D9FF45D83641
5,46,93,230,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000700000070BA494728FA1141C03668CEA3AA3341505E7E6FA5C21141B012AD3F45A7334190CA8AE389AA114160015AE908A1334180C7370E427D1141B81DF2BCCC9E334160C4816E0C3B1141E8AEF07A589D3341F02656AB19FD104160C4398A77A5334150B9F62531D91041588DFA1588A53341
6,49,96,115,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000004000000900C37297B701D4110374E41838A3341C0525A4486701D41D816D384A79E3341C0781B79CA891D4188CA327C43A43341B0BA1E24638C1D419052524816B93341
7,48,95,115,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F00000100000001020000000400000028C2623B3DB7224100A4D80C1AA1324150DFFE93E0D02241405A4093E9A9324150FB39A4CDFE22412879338BF7AD3241C00B66DD11262341D06BDF87AEB13241
8,47,94,115,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,Khmer,0105000020887F000001000000010200000015000000F0E73C2EC2D722416059A0002D14354188CBE0056AD72241906ECC4429143541C09EDB43C0C12241A8F3F5063E0E3541887853E258A0224160F8CAFA9A06354158E9C297118C224190E602AD4A033541B0A163B148A9224110E1E47F2BD0344100376EFA53A12241C03CB46C3EC53441B097057CFB99224180CAA05227C1344140E24AE95D862241209908C45EBD344158C4D650FF72224170AB423ACBB93441A0A342CF9A3C22412016872DAABC344138F39B84B628224120D45FCCA1BC34417019564F8FC8214148183D6076BE3441689679A529532141A0FC8EB288C7344128E996C89D3C214178717269D3C83441F004CEEEFB08214128555D8656B5344168F3AF0624FD204118D2244C9B9D3441384EB004B0F02041102F9B1F0D76344188D4A9AF78E3204198B5C75C89673441B8613E84C8B12041F0FA08D11650344168F0FE80A19E2041F0E1EF0296473441
9,41,88,230,ក្រោមការសិក្សា,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf,15/07/2016,Khmer,0105000020887F0000010000000102000000080000005048231B176F2341C05F7BC473DE364100794BF581432341984054DAF1DF36419813C2458D122341404245AE8AE03641A0AC5EA86E022341688060950CDF364170B32F0B50F2224148F6DB3AA9DC3641587718CE29E82241587A7F8D77DB364158F8B1FB91B32241E05F8E4607C5364158F8B1FB91B32241E05F8E4607C53641
