﻿_id,ID,Đối tượng,Supporting sector,Thời gian hỗ trợ,Loại hỗ trợ,Số tiền/người/tháng (VND) hoặc tấn (gạo),Link,Link archive
1,1,Tạm hoãn hợp đồng lao động hoặc nghỉ việc không lương,Chính phủ,hàng tháng tùy tình hình thực tế,Tiền mặt,1800000,http://quochoi.vn/tintuc/Pages/tin-hoat-dong-cua-quoc-hoi.aspx?ItemID=44701,""
2,2,Hộ kinh doanh,Chính phủ,hàng tháng tùy tình hình thực tế,Tiền mặt,1000000,http://quochoi.vn/tintuc/Pages/tin-hoat-dong-cua-quoc-hoi.aspx?ItemID=44701,""
3,3,"Người lao động bị chấm dứt hợp đồng lao động, hợp đồng làm việc nhưng không đủ điều kiện hưởng trợ cấp thất nghiệp",Chính phủ,hàng tháng tùy tình hình thực tế,Tiền mặt,1000000,http://quochoi.vn/tintuc/Pages/tin-hoat-dong-cua-quoc-hoi.aspx?ItemID=44701,""
4,4,Người lao động không có giao kết hợp đồng lao động bị mất việc làm,Chính phủ,hàng tháng tùy tình hình thực tế,Tiền mặt,1000000,http://quochoi.vn/tintuc/Pages/tin-hoat-dong-cua-quoc-hoi.aspx?ItemID=44701,""
5,5,"Người có công với cách mạng, người bảo trợ xã hội đang được hưởng trợ cấp hàng tháng",Chính phủ,3 tháng,Tiền mặt,500000,http://quochoi.vn/tintuc/Pages/tin-hoat-dong-cua-quoc-hoi.aspx?ItemID=44701,""
6,6,"Hộ nghèo, cận nghèo",Chính phủ,3 tháng,Tiền mặt,1000000,http://quochoi.vn/tintuc/Pages/tin-hoat-dong-cua-quoc-hoi.aspx?ItemID=44701,""
7,7,Người sử dụng lao động vay vốn để trả lương ngừng việc đối với người lao động,Chính phủ,hàng tháng tùy tình hình thực tế,Tiền mặt,Lãi suất 0%,http://quochoi.vn/tintuc/Pages/tin-hoat-dong-cua-quoc-hoi.aspx?ItemID=44701,""
8,8,Hỗ trợ ATM gạo,Đại sứ quán Israel,"",ATM gạo,1,https://vovworld.vn/vi-VN/viet-nam-chu-dong-phong-chong-covid19/dai-su-quan-israel-ho-tro-cay-atm-gao-tai-ha-noi-852789.vov,https://web.archive.org/web/20200426145730/https://vovworld.vn/vi-VN/viet-nam-chu-dong-phong-chong-covid19/dai-su-quan-israel-ho-tro-cay-atm-gao-tai-ha-noi-852789.vov
9,9,Hỗ trợ ATM gạo,Công ty Thái Hà Book,"",ATM gạo,"",https://cafebiz.vn/doanh-nhan-khoi-xuong-du-an-atm-gao-toi-buon-toi-muc-muon-nghi-het-nhung-neu-lam-the-se-bo-roi-rat-nhieu-nguoi-ngheo-ngoai-kia-20200423084217953.chn,""
10,,"","","","","","",""
11,,"","","","","","",""
12,,"","","","","","",""
13,,"","","","","","",""
14,,"","","","","","",""
