pcode_c,name_c,pcode_st,name_st,tcl_2001,tcl_2002,tcl_2003,tcl_2004,tcl_2005,tcl_2006,tcl_2007,tcl_2008,tcl_2009,tcl_2010,tcl_2011,tcl_2012,tcl_2013,tcl_2014,tcl_2001_2014
MMR,Myanmar,MMR017,Ayeyarwady,586,613,432,650,1130,1198,704,1347,889,1271,1450,2914,2240,2791,18217
MMR,Myanmar,MMR111,Bago,1095,1912,1766,4294,1546,3208,3085,3459,5525,5481,6268,9518,7119,14853,69130
MMR,Myanmar,MMR004,Chin,4069,6064,5651,7551,5691,5213,1712,7896,8304,5807,6611,10406,16007,19873,110856
MMR,Myanmar,MMR001,Kachin,6902,6796,9557,11084,12770,13514,20063,14729,37183,21726,18191,21937,20826,19428,234706
MMR,Myanmar,MMR002,Kayah,312,589,916,1168,259,1838,1118,1076,2032,1717,1078,3942,5454,5088,26587
MMR,Myanmar,MMR003,Kayin,2355,3083,4125,6892,2960,10957,11017,7339,12743,14536,8837,22035,24335,25989,157204
MMR,Myanmar,MMR009,Magway,403,974,1457,1613,1962,2406,2312,3872,2656,1865,2761,2591,2872,3197,30941
MMR,Myanmar,MMR010,Mandalay,406,469,777,915,1067,1597,1319,2067,2570,2426,1939,1518,2447,2419,21935
MMR,Myanmar,MMR011,Mon,681,568,497,1389,1109,4544,3923,3491,4654,5478,4865,7185,8372,7026,53783
MMR,Myanmar,MMR012,Rakhine,3095,3191,2879,4743,4405,5096,6562,8911,9770,18236,7054,7137,8045,7362,96487
MMR,Myanmar,MMR005,Sagaing,6790,7705,9067,9641,12380,11957,19860,15666,24443,15847,19594,24434,18833,20511,216729
MMR,Myanmar,MMR222,Shan,11342,21538,29336,28720,21937,39820,41801,28860,75337,47383,31272,71488,82127,74795,605758
MMR,Myanmar,MMR006,Tanintharyi,4239,8486,6114,16788,19827,16097,24358,12987,18275,19473,17722,21885,26933,31377,244560
MMR,Myanmar,MMR013,Yangon,61,73,161,407,169,167,103,131,190,252,457,729,344,340,3584
MMR,Myanmar,MMR,Myanmar,42337,62061,72734,95855,87213,117613,137938,111831,204571,161499,128099,207720,225954,235050,1890475
