order,pcode_c,name_c,pcode_st,name_st,name,name_my,gender,candidate_id,position,more_info,ministry,website
1,MMR,Myanmar,MMR,Myanmar,U Win Myint,ဦးဝင်းမြင့်,male,https://www.pyithu.hluttaw.mm/node/8983,President,https://www.president-office.gov.mm/?q=administration/president/id-13662,,https://www.president-office.gov.mm/?q=cabinet/union-government
2,MMR,Myanmar,MMR,Myanmar,U Myint Swe,ဦးမြင့်ဆွေ,male ,,V-President,https://www.president-office.gov.mm/?q=administration/vice-president-one/id-10179,,https://www.president-office.gov.mm/?q=cabinet/union-government
3,MMR,Myanmar,MMR,Myanmar,U Henry Van Thio,ဦးဟင်နရီဗန်ထီးယူ,male,,V-President,https://www.president-office.gov.mm/?q=administration/vice-president-two/id-10177,,https://www.president-office.gov.mm/?q=cabinet/union-government
4,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,ဒေါ်အောင်ဆန်းစုကြည်,female,http://www.openhluttaw.info/my_MM/person-detail/?personId=446,State Councellor,,,www.statecounsellor.gov.mm/
5,MMR,Myanmar,MMR,Myanmar,U Maw Than,ဦးမော်သန်း,male,,Auditor General,,Office of the Auditor-General of The Union,www.oagmac.gov.mm/
6,MMR,Myanmar,MMR,Myanmar,U Myo Nyunt,ဦးမျိုးညွန့်,male,,Chairperson,,Constitutional Tribunal of the Union,https://www.constitutionaltribunal.gov.mm/
7,MMR,Myanmar,MMR,Myanmar,U Htun Htun Oo,ဦးထွန်းထွန်းဦး,male,,Chief Justice,,The Supreme Court of the Union,www.unionsupremecourt.gov.mm/
8,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,ဒေါ်အောင်ဆန်းစုကြည်,female,http://www.openhluttaw.info/my_MM/person-detail/?personId=446,Union Minister ,,Ministry of Foreign Affairs,www.mofa.gov.mm
9,MMR,Myanmar,MMR,Myanmar,Daw Aung San Suu Kyi,ဒေါ်အောင်ဆန်းစုကြည်,female,http://www.openhluttaw.info/my_MM/person-detail/?personId=446,Union Minister ,,Ministry of Office of the President,www.president-office.gov.mm
10,MMR,Myanmar,MMR,Myanmar,U Kyaw Tint Swe,ဦးကျော်တင့်ဆွေ,male,,Union Minister ,,Office of the State Counsellor,www.statecounsellor.gov.mm
11,MMR,Myanmar,MMR,Myanmar,U Min Thu ,ဦးမင်းသူ,male,,Union Minister ,,Ministry of Office of the Union Government,
12,MMR,Myanmar,MMR,Myanmar,Lt-Gen Soe Htut,ဒုတိယဗိုလ်ချုပ်ကြီးစိုးထွဋ်,male,,Union Minister ,,Ministry of Home Affairs,www.myanmarmoha.org
13,MMR,Myanmar,MMR,Myanmar,Lt-Gen Sein Win,ဒုတိယဗိုလ်ချုပ်ကြီးစိန်ဝင်း,male,,Union Minister ,,Ministry of Defence,www.mod.gov.mm
14,MMR,Myanmar,MMR,Myanmar,Lt-Gen Ye Aung,ဒုတိယဗိုလ်ချုပ်ကြီးရဲအောင်,male,,Union Minister ,,Ministry of Border Affairs,www.mba.gov.mm
15,MMR,Myanmar,MMR,Myanmar,U Soe Win,ဦးစိုးဝင်း,male,,Union Minister ,,"Ministry of Planning, Finance and Industry",https://www.mopfi.gov.mm/en
16,MMR,Myanmar,MMR,Myanmar,U Thaung Tun,ဦးသောင်းထွန်း,male,,Union Minister ,,Ministry of Investment and Foreign Economic Relations,http://mifer.gov.mm/
17,MMR,Myanmar,MMR,Myanmar,U Kyaw Tin,ဦးကျော်တင်,male,,Union Minister ,,Ministry of International Cooperation,
18,MMR,Myanmar,MMR,Myanmar,Dr. Pe Myint,ဒေါက်တာဖေမြင့်,male,,Union Minister ,,Ministry of Information,https://www.moi.gov.mm/
19,MMR,Myanmar,MMR,Myanmar,Thura U Aung Ko,သူရဦးအောင်ကို,male,,Union Minister ,,Ministry of Religious Affairs and Culture,http://www.mora.gov.mm/
20,MMR,Myanmar,MMR,Myanmar,Dr. Aung Thu,ဒေါက်တာအောင်သူ,male,,Union Minister ,,"Ministry of  Agriculture, Livestock and Irrigation",https://www.moali.gov.mm/
21,MMR,Myanmar,MMR,Myanmar,U Thant Sin Maung,ဦးသန့်စင်မောင်,male,http://www.openhluttaw.info/my_MM/person-detail/?personId=362,Union Minister ,,Ministry of Transport and Communications,https://www.motc.gov.mm/
22,MMR,Myanmar,MMR,Myanmar,U Ohn Win,ဦးအုန်းဝင်း,male,,Union Minister ,,Ministry of Natural Resources and Environmental Conservation,http://www.monrec.gov.mm/
23,MMR,Myanmar,MMR,Myanmar,U Win Khaing,ဦးဝင်းခိုင်,male,,Union Minister ,,Ministry of Electricity and Energy,https://www.moee.gov.mm/
24,MMR,Myanmar,MMR,Myanmar,U Thein Swe,ဦးသိန်းဆွေ,male,,Union Minister ,,"Ministry of Labour, Immigration and Popoulation",https://www.mol.gov.mm/en/
25,MMR,Myanmar,MMR,Myanmar,Dr. Than Myint,ဒေါက်တာသန်းမြင့်,male,,Union Minister ,,Ministry of Commerce,https://www.commerce.gov.mm/
26,MMR,Myanmar,MMR,Myanmar,Dr. Myo Thein Gyi,ဒေါက်တာမျိုးသိမ်းကြီး,male,,Union Minister ,,Ministry of Education,http://www.moe.gov.mm/
27,MMR,Myanmar,MMR,Myanmar,Dr. Myint Htwe,ဒေါက်တာမြင့်ထွေး,male,,Union Minister ,,Ministry of Health and Sports,https://www.mohs.gov.mm/
28,MMR,Myanmar,MMR,Myanmar,U Han Zaw,ဦးဟန်ဇော်,male,,Union Minister ,,Ministry of Construction,http://www.construction.gov.mm/constructionen/
