onshore_offshore,code_ref,type_of_license,company_1,company_1_origin,company_2,company_2_origin,other_companies,other_companies_origin,date_of_award,area_sq_km,area_sq_miles,location_region,the_geom
Onshore,PSC-A,PSC,JSC Nobel Oil,Russia,,,,,39697,22131.46455,8545,Hukaung,"POLYGON ((96 27, 95.33333333 26.5, 95.33333333 26, 97.5 26, 97.5 27, 96 27))"
Onshore,PSC-F,PSC,"North Petro-chem Corporation Limited Myanmar,",P.R. China,,,,,40345,4967.60082,1918,Ngahlaingdwin,"POLYGON ((94.25 21.08333333, 94.25 20.25, 94.80777778 20.25, 94.63333333 21.08333333, 94.25 21.08333333, 97.5 27, 94.25 21.08333333))"
Onshore,IOR-2,IPR,Gold Petro JOC Inc.,Indonesia,,,,,35342,null,null,Chauk Oil Field,"POLYGON ((94.73527778 20.58333333, 94.93333333 20.58333333, 94.86666667 21, 94.66166667 21, 94.73527778 20.58333333))"
Onshore,MOGE-1,IPR,Gold Petro JOC Inc.,Indonesia,,,,,35342,null,null,Yenangyaung Oil Field,"POLYGON ((94.80777778 20.25, 95 20.25, 95 20.58333333, 94.73527778 20.58333333, 94.80777778 20.25))"
Onshore,MOGE -2,PCC,"MPRL E& P Pte, Ltd.",Myanmar,,,,,35344,null,null,Mann Oil Field,"POLYGON ((94.84194444 20.24166667, 94.84666667 20.21722222, 94.84888889 20.21722222, 94.85388889 20.2, 94.85555556 20.2, 94.86 20.18722222, 94.86583333 20.17083333, 94.86333333 20.17222222, 94.87166667 20.15527778, 94.87555556 20.15805556, 94.87888889 20.16083333, 94.87416667 20.17444444, 94.87166667 20.01527778, 94.875 20.18305556, 94.85944444 20.27444444, 94.83805556 20.2725, 94.84194444 20.24166667))"
Onshore,PSC-R,PSC,SNOG Pte. Ltd.,Singapore,UPR Pte. Ltd.,Singapore,,,40561,2827.031065,1091.522,Kayin State Area,"POLYGON ((98.14013889 17.2875, 98.57283333 16.06011111, 98.5 16.39269444, 98.16936111 17, 98.14013889 17.2875, 98.14013889 17.2875))"
Onshore,RSF-2,PSC,Petronas Carigali Myanmar Inc.,Malaysia,UNOG Pte.Ltd.,Singapore,,,41003,1048.94595,405,Tuyintaung(Myaing South),"POLYGON ((94.76916667 21.5, 94.86666667 21, 95 21, 95 21.5, 94.76916667 21.5, 94.76916667 21.5))"
Onshore,RSF-3,PSC,Petronas Carigali Myanmar Inc.,Malaysia,UNOG Pte.Ltd.,Singapore,,,41003,1603.20381,619,Gwegyo-Nyashandaung,"POLYGON ((95 21, 95 20.58333333, 95.33333333 20.58333333, 95.33333333 21, 95 21, 95 21))"
Onshore,RSF-9,PSC,Geopetrol International Holding Inc.,Switzerland,"A-1 Mining Co., Ltd",Myanmar,,,40979,2548.55016,984,Pyalo-Paukkaung,"POLYGON ((95.19166667 19.26666667, 95.20833333 18.80833333, 95.67111111 18.80833333, 95.67111111 19.26666667, 95.19166667 19.26666667, 95.19166667 19.26666667))"
Onshore,PSC-I,PSC,Jubilant Oil & Gas Pvt. Ltd.,India,"Parami Energy Development Co., Ltd.",Myanmar,,,41057,3600,1390,Hinthada,"POLYGON ((95 18, 95 17.5, 95.60388889 17.5, 95.54722222 18, 95 18, 95 18))"
Onshore,PSC-G,PSC,PTTEP South Asia Ltd.,Thailand,Win Precious Resources Pte. Ltd.,Myanmar,,,41066,13333.26852,5148,Taungdwingyi,"POLYGON ((94.76916667 21.5, 94.86666667 21, 95 21, 95 21.5, 94.76916667 21.5, 94.76916667 21.5))"
Onshore,EP-2,PSC,PTTEP South Asia Ltd.,Thailand,Win Precious Resources Pte. Ltd.,Myanmar,,,41066,1344.20481,519,Aunglan,"POLYGON ((95.18333333 19.56666667, 95.19166667 19.26666667, 95.67111111 19.26666667, 95.67111111 19.47166667, 95.33333333 19.47166667, 95.33333333 19.56666667, 95.18333333 19.56666667, 95.18333333 19.56666667))"
Onshore,EP-5,PSC,Istech Energy EP 5 Pte. Ltd.,Singapore,Smart Technical Services Ltd.,Myanmar,,,41067,419.57838,162,Inbin-Tegyigon,"POLYGON ((95.16666667 18.25, 95.16666667 18, 95.3 18, 95.3 18.28333333, 95.20972222 18.28333333, 95.21388889 18.25, 95.16666667 18.25, 95.16666667 18.25))"
